Receiver;VOC 1
Date/Time;16-02-2021 10-40-56 AM
RFUnit;dB
Owner;
ScanCity;Tampere
ScanComment;
ScanCountry;FI
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;20210216_Senn3732II-L
ScanPostalCode;331100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;0
470025;;0
470050;;0
470075;;0
470100;;0
470125;;0
470150;;0
470175;;0
470200;;0
470225;;0
470250;;0
470275;;0
470300;;0
470325;;0
470350;;0
470375;;0
470400;;0
470425;;0
470450;;6.0206
470475;;0
470500;;0
470525;;0
470550;;0
470575;;0
470600;;0
470625;;0
470650;;0
470675;;0
470700;;6.0206
470725;;0
470750;;0
470775;;0
470800;;0
470825;;0
470850;;0
470875;;0
470900;;0
470925;;6.0206
470950;;0
470975;;0
471000;;0
471025;;0
471050;;0
471075;;6.0206
471100;;6.0206
471125;;0
471150;;0
471175;;0
471200;;0
471225;;6.0206
471250;;6.0206
471275;;0
471300;;0
471325;;0
471350;;0
471375;;0
471400;;0
471425;;0
471450;;0
471475;;0
471500;;0
471525;;0
471550;;0
471575;;0
471600;;0
471625;;0
471650;;0
471675;;0
471700;;0
471725;;0
471750;;0
471775;;0
471800;;0
471825;;0
471850;;0
471875;;0
471900;;0
471925;;6.0206
471950;;0
471975;;0
472000;;0
472025;;0
472050;;0
472075;;0
472100;;6.0206
472125;;0
472150;;0
472175;;0
472200;;0
472225;;0
472250;;0
472275;;0
472300;;0
472325;;0
472350;;0
472375;;0
472400;;0
472425;;0
472450;;0
472475;;0
472500;;0
472525;;0
472550;;0
472575;;0
472600;;0
472625;;0
472650;;0
472675;;0
472700;;0
472725;;0
472750;;0
472775;;0
472800;;0
472825;;0
472850;;0
472875;;0
472900;;0
472925;;0
472950;;0
472975;;0
473000;;6.0206
473025;;0
473050;;6.0206
473075;;0
473100;;0
473125;;0
473150;;6.0206
473175;;0
473200;;6.0206
473225;;0
473250;;0
473275;;0
473300;;0
473325;;0
473350;;0
473375;;0
473400;;0
473425;;0
473450;;0
473475;;6.0206
473500;;0
473525;;0
473550;;0
473575;;6.0206
473600;;0
473625;;0
473650;;0
473675;;6.0206
473700;;0
473725;;0
473750;;0
473775;;0
473800;;0
473825;;0
473850;;0
473875;;0
473900;;0
473925;;0
473950;;0
473975;;0
474000;;0
474025;;0
474050;;6.0206
474075;;0
474100;;0
474125;;0
474150;;0
474175;;0
474200;;0
474225;;0
474250;;0
474275;;0
474300;;0
474325;;0
474350;;0
474375;;0
474400;;0
474425;;0
474450;;0
474475;;0
474500;;0
474525;;0
474550;;0
474575;;6.0206
474600;;0
474625;;0
474650;;0
474675;;0
474700;;0
474725;;0
474750;;0
474775;;0
474800;;0
474825;;0
474850;;0
474875;;6.0206
474900;;6.0206
474925;;9.54243
474950;;9.54243
474975;;9.54243
475000;;9.54243
475025;;9.54243
475050;;9.54243
475075;;9.54243
475100;;9.54243
475125;;6.0206
475150;;6.0206
475175;;6.0206
475200;;0
475225;;0
475250;;0
475275;;0
475300;;0
475325;;0
475350;;0
475375;;0
475400;;0
475425;;0
475450;;0
475475;;0
475500;;0
475525;;0
475550;;0
475575;;0
475600;;0
475625;;0
475650;;0
475675;;0
475700;;0
475725;;0
475750;;0
475775;;0
475800;;6.0206
475825;;0
475850;;0
475875;;0
475900;;0
475925;;6.0206
475950;;6.0206
475975;;6.0206
476000;;6.0206
476025;;6.0206
476050;;6.0206
476075;;6.0206
476100;;6.0206
476125;;6.0206
476150;;6.0206
476175;;6.0206
476200;;6.0206
476225;;6.0206
476250;;6.0206
476275;;6.0206
476300;;6.0206
476325;;6.0206
476350;;6.0206
476375;;6.0206
476400;;6.0206
476425;;6.0206
476450;;6.0206
476475;;6.0206
476500;;6.0206
476525;;6.0206
476550;;6.0206
476575;;6.0206
476600;;6.0206
476625;;6.0206
476650;;6.0206
476675;;0
476700;;6.0206
476725;;6.0206
476750;;6.0206
476775;;6.0206
476800;;6.0206
476825;;6.0206
476850;;6.0206
476875;;0
476900;;0
476925;;6.0206
476950;;0
476975;;0
477000;;0
477025;;0
477050;;6.0206
477075;;0
477100;;0
477125;;0
477150;;0
477175;;0
477200;;0
477225;;0
477250;;6.0206
477275;;6.0206
477300;;0
477325;;0
477350;;0
477375;;0
477400;;6.0206
477425;;6.0206
477450;;6.0206
477475;;6.0206
477500;;6.0206
477525;;6.0206
477550;;0
477575;;0
477600;;6.0206
477625;;0
477650;;0
477675;;6.0206
477700;;0
477725;;6.0206
477750;;0
477775;;6.0206
477800;;0
477825;;6.0206
477850;;6.0206
477875;;6.0206
477900;;6.0206
477925;;0
477950;;0
477975;;6.0206
478000;;6.0206
478025;;6.0206
478050;;6.0206
478075;;6.0206
478100;;6.0206
478125;;0
478150;;6.0206
478175;;6.0206
478200;;6.0206
478225;;6.0206
478250;;6.0206
478275;;6.0206
478300;;6.0206
478325;;6.0206
478350;;6.0206
478375;;6.0206
478400;;6.0206
478425;;6.0206
478450;;6.0206
478475;;6.0206
478500;;6.0206
478525;;6.0206
478550;;6.0206
478575;;6.0206
478600;;6.0206
478625;;6.0206
478650;;6.0206
478675;;6.0206
478700;;6.0206
478725;;6.0206
478750;;6.0206
478775;;6.0206
478800;;6.0206
478825;;6.0206
478850;;6.0206
478875;;6.0206
478900;;6.0206
478925;;6.0206
478950;;6.0206
478975;;6.0206
479000;;6.0206
479025;;6.0206
479050;;6.0206
479075;;6.0206
479100;;6.0206
479125;;6.0206
479150;;6.0206
479175;;6.0206
