470,-93
471.161,-94
472.321,-94
473.482,-94
474.643,-94
475.804,-95
476.964,-95
478.125,-94
479.286,-91
480.446,-93
481.607,-94
482.768,-95
483.929,-95
485.089,-94
486.25,-94
487.411,-93
488.571,-94
489.732,-94
490.893,-95
492.054,-94
493.214,-94
494.375,-92
495.536,-94
496.696,-93
497.857,-93
499.018,-94
500.179,-94
501.339,-95
502.5,-95
503.661,-94
504.821,-95
505.982,-89
507.143,-86
508.304,-87
509.464,-84
510.625,-85
511.786,-83
512.946,-82
514.107,-85
515.268,-83
516.429,-80
517.589,-63
518.75,-63
519.911,-67
521.071,-67
522.232,-68
523.393,-76
524.554,-82
525.714,-84
526.875,-83
528.036,-81
529.196,-68
530.357,-69
531.518,-67
532.679,-70
533.839,-73
535,-68
536.161,-66
537.321,-68
538.482,-72
539.643,-64
540.804,-58
541.964,-56
543.125,-60
544.286,-62
545.446,-64
546.607,-68
547.768,-86
548.929,-93
550.089,-93
551.25,-94
552.411,-94
553.571,-89
554.732,-90
555.893,-88
557.054,-91
558.214,-92
559.375,-90
560.536,-92
561.696,-86
562.857,-86
564.018,-86
565.179,-73
566.339,-75
567.5,-75
568.661,-75
569.821,-69
570.982,-79
572.143,-87
573.304,-90
574.464,-87
575.625,-82
576.786,-66
577.946,-61
579.107,-62
580.268,-66
581.429,-65
582.589,-72
583.75,-73
584.911,-71
586.071,-73
587.232,-74
588.393,-71
589.554,-74
590.714,-72
591.875,-71
593.036,-73
594.196,-75
595.357,-78
596.518,-77
597.679,-75
598.839,-79
