Receiver;Digital 6000
Date/Time;11-12-2018 08-48-44 PM
RFUnit;dB
Owner;
ScanCity;Tampere (Near Pirkkala)
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Wavetool HQ Tx on
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;41
470125;;43
470150;;43
470175;;45
470200;;45
470225;;45
470250;;46
470275;;43
470300;;43
470325;;41
470350;;37
470375;;29
470400;;20
470425;;18
470450;;17
470475;;17
470500;;17
470525;;16
470550;;15
470575;;15
470600;;14
470625;;13
470650;;12
470675;;11
470700;;11
470725;;11
470750;;10
470775;;11
470800;;10
470825;;11
470850;;11
470875;;11
470900;;13
470925;;14
470950;;15
470975;;16
471000;;17
471025;;20
471050;;22
471075;;21
471100;;24
471125;;27
471150;;30
471175;;32
471200;;37
471225;;47
471250;;47
471275;;47
471300;;47
471325;;47
471350;;47
471375;;47
471400;;47
471425;;47
471450;;47
471475;;47
471500;;47
471525;;47
471550;;47
471575;;47
471600;;43
471625;;44
471650;;31
471675;;28
471700;;26
471725;;22
471750;;21
471775;;19
471800;;18
471825;;16
471850;;16
471875;;13
471900;;14
471925;;13
471950;;13
471975;;13
472000;;14
472025;;14
472050;;14
472075;;15
472100;;15
472125;;16
472150;;17
472175;;18
472200;;20
472225;;25
472250;;29
472275;;36
472300;;43
472325;;47
472350;;47
472375;;47
472400;;47
472425;;47
472450;;47
472475;;47
472500;;47
472525;;47
472550;;47
472575;;47
472600;;42
472625;;35
472650;;28
472675;;25
472700;;22
472725;;21
472750;;19
472775;;19
472800;;16
472825;;14
472850;;13
472875;;12
472900;;11
472925;;12
472950;;12
472975;;12
473000;;12
473025;;13
473050;;14
473075;;15
473100;;21
473125;;29
473150;;34
473175;;38
473200;;47
473225;;47
473250;;47
473275;;47
473300;;47
473325;;47
473350;;47
473375;;47
473400;;47
473425;;47
473450;;47
473475;;47
473500;;47
473525;;39
473550;;34
473575;;30
473600;;25
473625;;22
473650;;20
473675;;19
473700;;17
473725;;15
473750;;12
473775;;11
473800;;9
473825;;8
473850;;8
473875;;8
473900;;8
473925;;9
473950;;9
473975;;9
474000;;9
474025;;10
474050;;13
474075;;15
474100;;17
474125;;20
474150;;21
474175;;22
474200;;23
474225;;23
474250;;23
474275;;23
474300;;23
474325;;22
474350;;21
474375;;19
474400;;18
474425;;16
474450;;16
474475;;15
474500;;18
474525;;20
474550;;21
474575;;21
474600;;24
474625;;25
474650;;25
474675;;26
474700;;26
474725;;24
474750;;25
474775;;24
474800;;23
474825;;23
474850;;21
474875;;18
474900;;17
474925;;15
474950;;13
474975;;11
475000;;10
475025;;11
475050;;14
475075;;16
475100;;20
475125;;22
475150;;23
475175;;25
475200;;26
475225;;28
475250;;28
475275;;29
475300;;29
475325;;29
475350;;28
475375;;27
475400;;26
475425;;25
475450;;23
475475;;21
475500;;19
475525;;17
475550;;15
475575;;14
475600;;14
475625;;13
475650;;12
475675;;12
475700;;11
475725;;11
475750;;11
475775;;10
475800;;11
475825;;11
475850;;12
475875;;11
475900;;11
475925;;11
475950;;11
475975;;10
476000;;10
476025;;9
476050;;9
476075;;9
476100;;9
476125;;9
476150;;9
476175;;9
476200;;9
476225;;9
476250;;10
476275;;11
476300;;12
476325;;14
476350;;15
476375;;17
476400;;18
476425;;19
476450;;20
476475;;20
476500;;20
476525;;20
476550;;20
476575;;19
476600;;18
476625;;17
476650;;16
476675;;16
476700;;13
476725;;12
476750;;11
476775;;11
476800;;11
476825;;10
476850;;10
476875;;9
476900;;9
476925;;10
476950;;12
476975;;12
477000;;12
477025;;13
477050;;13
477075;;12
477100;;9
477125;;9
477150;;10
477175;;10
477200;;9
477225;;9
477250;;9
477275;;10
477300;;9
477325;;9
477350;;9
477375;;9
477400;;9
477425;;9
477450;;10
477475;;11
477500;;12
477525;;12
477550;;12
477575;;12
477600;;13
477625;;12
477650;;11
477675;;10
477700;;9
477725;;8
477750;;6
477775;;5
477800;;5
477825;;5
477850;;5
477875;;5
477900;;6
477925;;6
477950;;6
477975;;7
478000;;7
478025;;7
478050;;7
478075;;7
478100;;7
478125;;7
478150;;6
478175;;6
478200;;6
478225;;7
478250;;6
478275;;6
478300;;7
478325;;7
478350;;7
478375;;7
478400;;8
478425;;9
478450;;10
478475;;10
478500;;10
478525;;10
478550;;9
478575;;8
478600;;8
478625;;8
478650;;8
478675;;8
478700;;7
478725;;7
478750;;6
478775;;6
478800;;5
478825;;5
478850;;5
478875;;4
478900;;5
478925;;5
478950;;5
478975;;6
479000;;6
479025;;9
479050;;13
479075;;15
479100;;18
479125;;19
479150;;21
479175;;22
479200;;23
479225;;23
479250;;23
479275;;23
479300;;22
479325;;21
479350;;20
479375;;18
479400;;15
479425;;12
479450;;9
479475;;6
479500;;5
479525;;4
479550;;4
479575;;4
479600;;4
479625;;3
479650;;4
479675;;4
479700;;4
479725;;3
479750;;3
479775;;4
479800;;3
479825;;4
479850;;4
479875;;6
479900;;8
479925;;9
479950;;11
479975;;11
480000;;12
480025;;11
480050;;11
480075;;9
480100;;9
480125;;8
480150;;6
480175;;6
480200;;6
480225;;7
480250;;8
480275;;8
480300;;9
480325;;9
480350;;9
480375;;9
480400;;8
480425;;8
480450;;7
480475;;7
480500;;7
480525;;7
480550;;7
480575;;7
480600;;7
480625;;6
480650;;6
480675;;6
480700;;5
480725;;6
480750;;5
480775;;5
480800;;5
480825;;7
480850;;14
480875;;19
480900;;22
480925;;24
