470.000, -93.0
471.161, -87.0
472.321, -89.0
473.482, -91.0
474.643, -89.0
475.804, -81.0
476.964, -83.0
478.125, -82.0
479.286, -85.0
480.446, -84.0
481.607, -87.0
482.768, -93.0
483.929, -92.0
485.089, -94.0
486.250, -93.0
487.411, -94.0
488.571, -93.0
489.732, -93.0
490.893, -93.0
492.054, -94.0
493.214, -71.0
494.375, -69.0
495.536, -71.0
496.696, -75.0
497.857, -67.0
499.018, -69.0
500.179, -63.0
501.339, -71.0
502.500, -68.0
503.661, -66.0
504.821, -68.0
505.982, -63.0
507.143, -66.0
508.304, -71.0
509.464, -73.0
510.625, -73.0
511.786, -90.0
512.946, -90.0
514.107, -90.0
515.268, -93.0
516.429, -94.0
517.589, -95.0
518.750, -95.0
519.911, -95.0
521.071, -95.0
522.232, -93.0
523.393, -88.0
524.554, -88.0
525.714, -87.0
526.875, -89.0
528.036, -84.0
529.196, -89.0
530.357, -96.0
531.518, -95.0
532.679, -94.0
533.839, -89.0
535.000, -91.0
536.161, -96.0
537.321, -96.0
538.482, -95.0
539.643, -92.0
540.804, -78.0
541.964, -71.0
543.125, -70.0
544.286, -72.0
545.446, -79.0
546.607, -78.0
547.768, -95.0
548.929, -98.0
550.089, -99.0
551.250, -98.0
552.411, -96.0
553.571, -98.0
554.732, -95.0
555.893, -97.0
557.054, -96.0
558.214, -96.0
559.375, -98.0
560.536, -97.0
561.696, -98.0
562.857, -95.0
564.018, -99.0
565.179, -96.0
566.339, -98.0
567.500, -97.0
568.661, -96.0
569.821, -86.0
570.982, -91.0
572.143, -96.0
573.304, -97.0
574.464, -98.0
575.625, -86.0
576.786, -87.0
577.946, -97.0
579.107, -98.0
580.268, -94.0
581.429, -91.0
582.589, -91.0
583.750, -93.0
584.911, -96.0
586.071, -98.0
587.232, -98.0
588.393, -97.0
589.554, -94.0
590.714, -99.0
591.875, -98.0
593.036, -98.0
594.196, -96.0
595.357, -98.0
596.518, -99.0
597.679, -98.0
598.839, -95.0
