Receiver;RX 7 470.200 MHz
RF Threshold;-87
Date/Time;13-06-2022 04-16-12 PM
RFUnit;dBM;MinimumRFValue;-120
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level;Memory (%);Memory
470200;10;-108;;
470225;10;-108;;
470250;10;-108;;
470275;10;-108;;
470300;10.8333;-107;;
470325;10;-108;;
470350;10.8333;-107;;
470375;10.8333;-107;;
470400;10.8333;-107;;
470425;10;-108;;
470450;10.8333;-107;;
470475;10.8333;-107;;
470500;10;-108;;
470525;10.8333;-107;;
470550;10.8333;-107;;
470575;10.8333;-107;;
470600;10.8333;-107;;
470625;10;-108;;
470650;10.8333;-107;;
470675;10;-108;;
470700;10;-108;;
470725;10.8333;-107;;
470750;10;-108;;
470775;10.8333;-107;;
470800;10.8333;-107;;
470825;10;-108;;
470850;10;-108;;
470875;10;-108;;
470900;10;-108;;
470925;10;-108;;
470950;10;-108;;
470975;10;-108;;
471000;10.8333;-107;;
471025;14.1667;-103;;
471050;15;-102;;
471075;15;-102;;
471100;15;-102;;
471125;15.8333;-101;;
471150;14.1667;-103;;
471175;11.6667;-106;;
471200;10;-108;;
471225;10;-108;;
471250;10.8333;-107;;
471275;10.8333;-107;;
471300;10.8333;-107;;
471325;10.8333;-107;;
471350;10.8333;-107;;
471375;10.8333;-107;;
471400;10.8333;-107;;
471425;10.8333;-107;;
471450;10.8333;-107;;
471475;11.6667;-106;;
471500;11.6667;-106;;
471525;11.6667;-106;;
471550;11.6667;-106;;
471575;11.6667;-106;;
471600;11.6667;-106;;
471625;11.6667;-106;;
471650;11.6667;-106;;
471675;12.5;-105;;
471700;11.6667;-106;;
471725;12.5;-105;;
471750;12.5;-105;;
471775;12.5;-105;;
471800;14.1667;-103;;
471825;13.3333;-104;;
471850;13.3333;-104;;
471875;14.1667;-103;;
471900;13.3333;-104;;
471925;13.3333;-104;;
471950;13.3333;-104;;
471975;13.3333;-104;;
472000;13.3333;-104;;
472025;13.3333;-104;;
472050;13.3333;-104;;
472075;13.3333;-104;;
472100;13.3333;-104;;
472125;13.3333;-104;;
472150;13.3333;-104;;
472175;14.1667;-103;;
472200;13.3333;-104;;
472225;14.1667;-103;;
472250;14.1667;-103;;
472275;15;-102;;
472300;15;-102;;
472325;15;-102;;
472350;15;-102;;
472375;15;-102;;
472400;15;-102;;
472425;19.1667;-97;;
472450;20.8333;-95;;
472475;22.5;-93;;
472500;21.6667;-94;;
472525;20.8333;-95;;
472550;20.8333;-95;;
472575;18.3333;-98;;
472600;15;-102;;
472625;15;-102;;
472650;15;-102;;
472675;15;-102;;
472700;14.1667;-103;;
472725;14.1667;-103;;
472750;14.1667;-103;;
472775;13.3333;-104;;
472800;13.3333;-104;;
472825;13.3333;-104;;
472850;13.3333;-104;;
472875;13.3333;-104;;
472900;13.3333;-104;;
472925;13.3333;-104;;
472950;12.5;-105;;
472975;12.5;-105;;
473000;12.5;-105;;
473025;11.6667;-106;;
473050;11.6667;-106;;
473075;11.6667;-106;;
473100;10.8333;-107;;
473125;10.8333;-107;;
473150;10.8333;-107;;
473175;10.8333;-107;;
473200;10.8333;-107;;
473225;10.8333;-107;;
473250;10.8333;-107;;
473275;10.8333;-107;;
473300;10.8333;-107;;
473325;10.8333;-107;;
473350;11.6667;-106;;
473375;15;-102;;
473400;14.1667;-103;;
473425;15;-102;;
473450;15;-102;;
473475;14.1667;-103;;
473500;14.1667;-103;;
473525;11.6667;-106;;
473550;10.8333;-107;;
473575;10.8333;-107;;
473600;10.8333;-107;;
473625;10.8333;-107;;
473650;11.6667;-106;;
473675;10.8333;-107;;
473700;11.6667;-106;;
473725;10.8333;-107;;
473750;11.6667;-106;;
473775;11.6667;-106;;
473800;11.6667;-106;;
473825;11.6667;-106;;
473850;11.6667;-106;;
473875;11.6667;-106;;
473900;11.6667;-106;;
473925;11.6667;-106;;
473950;11.6667;-106;;
473975;11.6667;-106;;
474000;12.5;-105;;
474025;11.6667;-106;;
474050;11.6667;-106;;
474075;12.5;-105;;
474100;11.6667;-106;;
474125;11.6667;-106;;
474150;11.6667;-106;;
474175;11.6667;-106;;
474200;10.8333;-107;;
474225;11.6667;-106;;
474250;11.6667;-106;;
474275;11.6667;-106;;
474300;11.6667;-106;;
474325;10.8333;-107;;
474350;10.8333;-107;;
474375;10.8333;-107;;
474400;11.6667;-106;;
474425;11.6667;-106;;
474450;11.6667;-106;;
474475;11.6667;-106;;
474500;10.8333;-107;;
474525;11.6667;-106;;
474550;11.6667;-106;;
474575;11.6667;-106;;
474600;11.6667;-106;;
474625;10.8333;-107;;
474650;10.8333;-107;;
474675;11.6667;-106;;
474700;10.8333;-107;;
474725;11.6667;-106;;
474750;10.8333;-107;;
474775;10.8333;-107;;
474800;10.8333;-107;;
474825;10.8333;-107;;
474850;10.8333;-107;;
474875;10.8333;-107;;
474900;10.8333;-107;;
474925;12.5;-105;;
474950;13.3333;-104;;
474975;14.1667;-103;;
475000;14.1667;-103;;
475025;13.3333;-104;;
475050;13.3333;-104;;
475075;12.5;-105;;
475100;11.6667;-106;;
475125;10.8333;-107;;
475150;10.8333;-107;;
475175;10.8333;-107;;
475200;11.6667;-106;;
475225;11.6667;-106;;
475250;11.6667;-106;;
475275;11.6667;-106;;
475300;11.6667;-106;;
475325;11.6667;-106;;
475350;11.6667;-106;;
475375;12.5;-105;;
475400;11.6667;-106;;
475425;11.6667;-106;;
475450;11.6667;-106;;
475475;12.5;-105;;
475500;11.6667;-106;;
475525;12.5;-105;;
475550;12.5;-105;;
