Receiver;RF 3
Date/Time;09-06-2023 09-03-34 AM
RFUnit;dB
Owner;
ScanCity;NASHVILLE
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 2 AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;8
470225;;8
470250;;8
470275;;10
470300;;11
470325;;11
470350;;11
470375;;11
470400;;11
470425;;10
470450;;9
470475;;8
470500;;9
470525;;8
470550;;7
470575;;7
470600;;9
470625;;7
470650;;8
470675;;9
470700;;9
470725;;11
470750;;9
470775;;10
470800;;10
470825;;8
470850;;11
470875;;8
470900;;10
470925;;8
470950;;8
470975;;9
471000;;7
471025;;8
471050;;7
471075;;7
471100;;7
471125;;7
471150;;8
471175;;9
471200;;7
471225;;8
471250;;8
471275;;8
471300;;9
471325;;8
471350;;8
471375;;12
471400;;8
471425;;8
471450;;9
471475;;8
471500;;12
471525;;9
471550;;14
471575;;17
471600;;19
471625;;18
471650;;21
471675;;18
471700;;18
471725;;14
471750;;9
471775;;9
471800;;11
471825;;9
471850;;11
471875;;10
471900;;10
471925;;12
471950;;11
471975;;12
472000;;11
472025;;10
472050;;11
472075;;9
472100;;8
472125;;8
472150;;8
472175;;8
472200;;8
472225;;8
472250;;8
472275;;8
472300;;8
472325;;8
472350;;7
472375;;8
472400;;8
472425;;7
472450;;7
472475;;8
472500;;7
472525;;8
472550;;7
472575;;8
472600;;9
472625;;8
472650;;8
472675;;8
472700;;8
472725;;7
472750;;6
472775;;8
472800;;6
472825;;8
472850;;7
472875;;8
472900;;7
472925;;7
472950;;7
472975;;7
473000;;10
473025;;9
473050;;9
473075;;9
473100;;9
473125;;9
473150;;7
473175;;7
473200;;8
473225;;6
473250;;11
473275;;8
473300;;11
473325;;15
473350;;9
473375;;14
473400;;9
473425;;10
473450;;8
473475;;8
473500;;9
473525;;8
473550;;9
473575;;8
473600;;9
473625;;8
473650;;7
473675;;8
473700;;7
473725;;8
473750;;9
473775;;9
473800;;9
473825;;9
473850;;11
473875;;8
473900;;9
473925;;7
473950;;8
473975;;8
474000;;8
474025;;8
474050;;9
474075;;9
474100;;9
474125;;9
474150;;8
474175;;9
474200;;8
474225;;9
474250;;9
474275;;8
474300;;10
474325;;8
474350;;9
474375;;9
474400;;9
474425;;9
474450;;8
474475;;8
474500;;8
474525;;8
474550;;8
474575;;7
474600;;8
474625;;7
474650;;8
474675;;9
474700;;8
474725;;10
474750;;9
474775;;10
474800;;9
474825;;9
474850;;8
474875;;8
474900;;9
474925;;10
474950;;11
474975;;11
475000;;12
475025;;11
475050;;11
475075;;10
475100;;10
475125;;9
475150;;9
475175;;9
475200;;9
475225;;9
475250;;9
475275;;9
475300;;12
475325;;12
475350;;13
475375;;12
475400;;12
475425;;12
475450;;11
475475;;10
475500;;10
475525;;10
475550;;10
475575;;9
475600;;9
475625;;9
475650;;8
475675;;8
475700;;8
475725;;8
475750;;9
475775;;9
475800;;9
475825;;9
475850;;9
475875;;10
475900;;10
475925;;11
475950;;10
475975;;10
476000;;10
476025;;11
476050;;12
476075;;11
476100;;12
476125;;12
476150;;12
476175;;12
476200;;12
476225;;13
476250;;15
476275;;15
476300;;15
476325;;15
476350;;16
476375;;15
476400;;13
476425;;14
476450;;14
476475;;15
476500;;16
476525;;17
476550;;17
476575;;18
476600;;18
476625;;17
476650;;18
476675;;18
476700;;18
476725;;19
476750;;19
476775;;19
476800;;18
476825;;18
476850;;17
476875;;17
476900;;16
476925;;15
476950;;14
476975;;13
477000;;14
477025;;14
477050;;14
477075;;15
477100;;16
477125;;17
477150;;17
477175;;17
477200;;17
477225;;18
477250;;19
477275;;19
477300;;20
477325;;20
477350;;20
477375;;20
477400;;20
477425;;20
477450;;20
477475;;19
477500;;19
477525;;18
477550;;18
477575;;17
477600;;17
477625;;17
477650;;17
477675;;17
477700;;17
477725;;17
477750;;16
477775;;16
477800;;17
477825;;15
477850;;15
477875;;15
477900;;16
477925;;17
477950;;17
477975;;18
478000;;19
478025;;19
478050;;20
478075;;20
478100;;20
478125;;20
478150;;19
478175;;19
478200;;18
478225;;18
478250;;17
478275;;17
478300;;16
478325;;16
478350;;16
478375;;16
478400;;16
478425;;16
478450;;16
478475;;16
478500;;15
478525;;15
478550;;15
478575;;15
478600;;15
478625;;15
478650;;16
478675;;17
478700;;18
478725;;19
478750;;19
478775;;19
478800;;19
478825;;18
478850;;18
478875;;18
478900;;18
478925;;18
478950;;19
478975;;19
479000;;20
479025;;19
479050;;19
479075;;19
479100;;18
479125;;18
479150;;17
479175;;17
479200;;17
479225;;17
479250;;17
479275;;16
479300;;15
479325;;14
479350;;14
479375;;14
479400;;14
479425;;15
479450;;14
479475;;15
479500;;15
479525;;16
479550;;17
479575;;17
479600;;17
479625;;17
479650;;17
479675;;17
479700;;15
479725;;15
479750;;15
479775;;14
479800;;14
479825;;14
479850;;14
479875;;14
479900;;14
479925;;15
479950;;17
479975;;17
480000;;18
480025;;19
480050;;19
480075;;18
480100;;18
480125;;17
480150;;17
480175;;17
480200;;17
480225;;17
480250;;16
480275;;16
480300;;16
480325;;15
480350;;15
480375;;15
480400;;14
480425;;14
480450;;14
480475;;14
480500;;15
480525;;15
480550;;14
480575;;13
480600;;13
480625;;12
480650;;13
480675;;12
480700;;12
480725;;13
480750;;13
480775;;14
480800;;14
480825;;15
480850;;15
480875;;15
480900;;15
480925;;16
480950;;17
480975;;18
481000;;18
481025;;18
481050;;19
