Freq2D;RFA;RFB;MaxRFA;MaxRFB
1001;500000.00;700000.00;-10.00;70.00
500.00;6.00;8.00;;
500.20;4.00;11.00;;
500.40;3.00;4.00;;
500.60;-1.00;13.00;;
500.80;13.00;5.00;;
501.00;-3.00;6.00;;
501.20;-1.00;18.00;;
501.40;0.00;8.00;;
501.60;-3.00;15.00;;
501.80;-4.00;30.00;;
502.00;-3.00;31.00;;
502.20;-1.00;42.00;;
502.40;-1.00;40.00;;
502.60;3.00;45.00;;
502.80;4.00;35.00;;
503.00;5.00;35.00;;
503.20;6.00;16.00;;
503.40;5.00;13.00;;
503.60;10.00;6.00;;
503.80;20.00;27.00;;
504.00;10.00;13.00;;
504.20;0.00;17.00;;
504.40;6.00;18.00;;
504.60;-2.00;32.00;;
504.80;0.00;32.00;;
505.00;17.00;50.00;;
505.20;14.00;10.00;;
505.40;-1.00;70.00;;
505.60;5.00;52.00;;
505.80;0.00;32.00;;
506.00;5.00;37.00;;
506.20;0.00;40.00;;
506.40;14.00;14.00;;
506.60;27.00;17.00;;
506.80;43.00;11.00;;
507.00;8.00;10.00;;
507.20;16.00;12.00;;
507.40;3.00;22.00;;
507.60;0.00;22.00;;
507.80;-1.00;45.00;;
508.00;2.00;6.00;;
508.20;-1.00;70.00;;
508.40;-1.00;50.00;;
508.60;-1.00;70.00;;
508.80;1.00;42.00;;
509.00;1.00;42.00;;
509.20;16.00;27.00;;
509.40;27.00;35.00;;
509.60;43.00;10.00;;
509.80;32.00;9.00;;
510.00;43.00;8.00;;
510.20;0.00;13.00;;
510.40;15.00;15.00;;
510.60;1.00;30.00;;
510.80;1.00;25.00;;
511.00;-1.00;47.00;;
511.20;0.00;37.00;;
511.40;-1.00;52.00;;
511.60;8.00;35.00;;
511.80;0.00;47.00;;
512.00;0.00;18.00;;
512.20;5.00;32.00;;
512.40;14.00;20.00;;
512.60;14.00;14.00;;
512.80;19.00;25.00;;
513.00;13.00;6.00;;
513.20;14.00;6.00;;
513.40;0.00;11.00;;
513.60;-1.00;30.00;;
513.80;-2.00;16.00;;
514.00;-3.00;14.00;;
514.20;-2.00;30.00;;
514.40;-1.00;14.00;;
514.60;-3.00;30.00;;
514.80;-1.00;37.00;;
515.00;0.00;18.00;;
515.20;-3.00;5.00;;
515.40;-3.00;13.00;;
515.60;-3.00;32.00;;
515.80;-1.00;20.00;;
516.00;2.00;17.00;;
516.20;9.00;6.00;;
516.40;-2.00;6.00;;
516.60;-3.00;8.00;;
516.80;-3.00;13.00;;
517.00;0.00;13.00;;
517.20;2.00;8.00;;
517.40;0.00;13.00;;
517.60;-2.00;6.00;;
517.80;-3.00;9.00;;
518.00;-3.00;6.00;;
518.20;-3.00;7.00;;
518.40;-3.00;12.00;;
518.60;-3.00;7.00;;
518.80;-3.00;11.00;;
519.00;-3.00;10.00;;
519.20;-1.00;5.00;;
519.40;0.00;5.00;;
519.60;-1.00;6.00;;
519.80;6.00;5.00;;
520.00;-1.00;9.00;;
520.20;4.00;4.00;;
520.40;-2.00;6.00;;
520.60;-2.00;4.00;;
520.80;-3.00;9.00;;
521.00;-2.00;8.00;;
521.20;-1.00;12.00;;
521.40;-3.00;10.00;;
521.60;-3.00;9.00;;
521.80;-3.00;3.00;;
522.00;-2.00;22.00;;
522.20;-3.00;4.00;;
522.40;-3.00;4.00;;
522.60;-3.00;4.00;;
522.80;-3.00;8.00;;
523.00;-3.00;4.00;;
523.20;-3.00;9.00;;
523.40;-4.00;3.00;;
523.60;-3.00;8.00;;
523.80;-2.00;16.00;;
524.00;-4.00;20.00;;
524.20;-3.00;52.00;;
