470.000,-116.375
470.014,-115.375
470.029,-113.875
470.043,-113.875
470.057,-116.375
470.072,-113.875
470.086,-115.375
470.100,-114.375
470.115,-115.375
470.129,-113.375
470.143,-112.875
470.158,-114.875
470.172,-117.375
470.186,-116.375
470.201,-116.375
470.215,-115.875
470.229,-119.375
470.244,-117.875
470.258,-116.375
470.272,-115.375
470.287,-118.875
470.301,-116.375
470.315,-117.375
470.330,-117.875
470.344,-115.875
470.358,-117.375
470.373,-117.875
470.387,-116.375
470.401,-113.875
470.416,-117.375
470.430,-116.375
470.444,-116.375
470.459,-117.375
470.473,-116.375
470.487,-117.875
470.502,-116.375
470.516,-117.375
470.530,-117.875
470.545,-115.875
470.559,-117.875
470.573,-116.375
470.588,-117.375
470.602,-117.375
470.616,-116.375
470.631,-117.375
470.645,-116.375
470.659,-113.875
470.674,-116.375
470.688,-115.875
470.702,-119.375
470.717,-117.375
470.731,-117.875
470.745,-119.375
470.760,-118.875
470.774,-116.375
470.788,-116.875
470.803,-118.875
470.817,-117.375
470.831,-117.375
470.846,-116.375
470.860,-118.875
470.874,-120.875
470.889,-116.375
470.903,-114.875
470.917,-116.375
470.932,-116.375
470.946,-116.375
470.960,-116.375
470.975,-118.875
470.989,-117.375
471.003,-116.375
471.018,-116.375
471.032,-117.375
471.046,-116.375
471.061,-117.375
471.075,-114.875
471.089,-115.375
471.104,-116.375
471.118,-117.875
471.132,-115.375
471.147,-115.375
471.161,-117.875
471.175,-117.375
471.190,-118.875
471.204,-116.875
471.218,-115.375
471.233,-114.875
471.247,-116.375
471.261,-116.375
471.276,-115.375
471.290,-116.375
471.304,-117.375
471.319,-116.375
471.333,-116.375
471.347,-114.875
471.362,-118.875
471.376,-117.375
471.390,-117.375
471.405,-117.375
471.419,-117.375
471.433,-117.375
471.448,-116.375
471.462,-116.375
471.476,-117.375
471.491,-115.375
471.505,-115.375
471.519,-116.375
471.534,-115.375
471.548,-116.375
471.562,-116.375
471.577,-114.875
471.591,-115.875
471.605,-115.375
471.620,-115.875
471.634,-116.375
471.648,-115.375
471.663,-112.875
471.677,-117.375
471.691,-116.375
471.706,-114.875
471.720,-114.875
471.734,-116.375
471.749,-116.375
471.763,-115.375
471.777,-113.375
471.792,-115.875
471.806,-116.375
471.820,-113.375
471.835,-115.875
471.849,-116.375
471.863,-115.375
471.878,-114.875
471.892,-114.875
471.906,-117.875
471.921,-112.875
471.935,-115.375
471.949,-116.375
471.964,-116.375
471.978,-115.375
471.992,-116.375
472.007,-113.875
472.021,-117.375
472.035,-117.375
472.050,-115.875
472.064,-117.375
472.078,-115.875
472.093,-118.875
472.107,-117.375
472.121,-116.375
472.136,-114.375
472.150,-114.875
472.164,-116.375
472.179,-114.875
472.193,-115.375
472.207,-116.375
472.222,-115.375
472.236,-115.875
472.250,-116.375
472.265,-114.375
472.279,-114.875
472.293,-118.875
472.308,-114.875
472.322,-116.375
472.336,-114.375
472.351,-117.375
472.365,-116.375
472.379,-115.375
472.394,-117.375
472.408,-116.375
472.422,-117.375
472.437,-117.875
472.451,-116.375
472.465,-114.375
472.480,-117.875
472.494,-117.875
472.508,-120.875
472.523,-118.875
472.537,-117.375
472.551,-117.375
472.566,-116.375
472.580,-114.875
472.594,-117.375
472.609,-114.875
472.623,-115.375
472.637,-118.875
472.652,-114.875
472.666,-116.375
472.680,-115.375
472.695,-117.875
472.709,-115.875
472.723,-115.875
472.738,-115.375
472.752,-115.375
472.766,-115.375
472.781,-116.375
472.795,-116.375
472.809,-115.375
472.824,-117.375
472.838,-117.375
472.852,-115.875
472.867,-117.375
472.881,-115.375
472.895,-118.875
