470,-108
470.025,-108
470.05,-108
470.076,-108
470.101,-108
470.126,-108
470.151,-108
470.177,-108
470.202,-108
470.227,-108
470.252,-108
470.277,-108
470.303,-108
470.328,-108
470.353,-108
470.378,-108
470.404,-108
470.429,-108
470.454,-108
470.479,-108
470.504,-108
470.53,-108
470.555,-108
470.58,-108
470.605,-108
470.631,-108
470.656,-108
470.681,-108
470.706,-108
470.731,-108
470.757,-108
470.782,-108
470.807,-108
470.832,-108
470.858,-108
470.883,-108
470.908,-108
470.933,-108
470.958,-108
470.984,-108
471.009,-108
471.034,-108
471.059,-108
471.085,-108
471.11,-108
471.135,-108
471.16,-108
471.185,-108
471.211,-108
471.236,-108
471.261,-108
471.286,-108
471.312,-108
471.337,-108
471.362,-108
471.387,-108
471.412,-108
471.438,-108
471.463,-108
471.488,-108
471.513,-108
471.539,-108
471.564,-108
471.589,-108
471.614,-108
471.639,-108
471.665,-108
471.69,-108
471.715,-108
471.74,-108
471.766,-108
471.791,-108
471.816,-108
471.841,-108
471.867,-108
471.892,-108
471.917,-108
471.942,-108
471.967,-108
471.993,-108
472.018,-108
472.043,-108
472.068,-108
472.094,-108
472.119,-108
472.144,-108
472.169,-108
472.194,-108
472.22,-108
472.245,-108
472.27,-108
472.295,-108
472.321,-108
472.346,-108
472.371,-108
472.396,-108
472.421,-108
472.447,-108
472.472,-108
472.497,-108
472.522,-108
472.548,-108
472.573,-108
472.598,-108
472.623,-108
472.648,-108
472.674,-108
472.699,-108
472.724,-108
472.749,-108
472.775,-108
472.8,-108
472.825,-108
472.85,-108
472.875,-108
472.901,-108
472.926,-108
472.951,-108
472.976,-108
473.002,-108
473.027,-108
473.052,-108
473.077,-108
473.102,-108
473.128,-108
473.153,-108
473.178,-108
473.203,-108
473.229,-108
473.254,-108
473.279,-108
473.304,-108
473.329,-108
473.355,-108
473.38,-108
473.405,-108
473.43,-108
473.456,-108
473.481,-108
473.506,-108
473.531,-106
473.556,-108
473.582,-108
473.607,-108
473.632,-108
473.657,-108
473.683,-108
473.708,-108
473.733,-108
473.758,-108
473.783,-108
473.809,-108
473.834,-108
473.859,-108
473.884,-108
