;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
Frequency Range [kHz];470000;638000;5;;;
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470000;3;2;;;30;8
470005;-1;-1;;;30;8
470010;-1;-1;;;30;8
470015;-1;-1;;;30;8
470020;-1;-1;;;30;8
470025;3;2;;;30;8
470030;-1;-1;;;30;8
470035;-1;-1;;;30;8
470040;-1;-1;;;30;8
470045;-1;-1;;;30;8
470050;3;2;;;30;8
470055;-1;-1;;;30;8
470060;-1;-1;;;30;8
470065;-1;-1;;;30;8
470070;-1;-1;;;30;8
470075;3;2;;;30;8
470080;-1;-1;;;30;8
470085;-1;-1;;;30;8
470090;-1;-1;;;30;8
470095;-1;-1;;;30;8
470100;3;2;;;30;8
470105;-1;-1;;;30;8
470110;-1;-1;;;30;8
470115;-1;-1;;;30;8
470120;-1;-1;;;30;8
470125;3;2;;;30;8
470130;-1;-1;;;30;8
470135;-1;-1;;;30;8
470140;-1;-1;;;30;8
470145;-1;-1;;;30;8
470150;3;2;;;30;8
470155;-1;-1;;;30;8
470160;-1;-1;;;30;8
470165;-1;-1;;;30;8
470170;-1;-1;;;30;8
470175;3;2;;;30;8
470180;-1;-1;;;30;8
470185;-1;-1;;;30;8
470190;-1;-1;;;30;8
470195;-1;-1;;;30;8
470200;3;2;;;30;8
470205;-1;-1;;;30;8
470210;-1;-1;;;30;8
470215;-1;-1;;;30;8
470220;-1;-1;;;30;8
470225;3;2;;;30;8
470230;-1;-1;;;30;8
470235;-1;-1;;;30;8
470240;-1;-1;;;30;8
470245;-1;-1;;;30;8
470250;3;2;;;30;8
470255;-1;-1;;;30;8
470260;-1;-1;;;30;8
470265;-1;-1;;;30;8
470270;-1;-1;;;30;8
470275;3;2;;;30;8
470280;-1;-1;;;30;8
470285;-1;-1;;;30;8
470290;-1;-1;;;30;8
470295;-1;-1;;;30;8
470300;3;2;;;30;8
470305;-1;-1;;;30;8
470310;-1;-1;;;30;8
470315;-1;-1;;;30;8
470320;-1;-1;;;30;8
470325;3;2;;;30;8
470330;-1;-1;;;30;8
470335;-1;-1;;;30;8
470340;-1;-1;;;30;8
470345;-1;-1;;;30;8
470350;3;2;;;30;8
470355;-1;-1;;;30;8
470360;-1;-1;;;30;8
470365;-1;-1;;;30;8
470370;-1;-1;;;30;8
470375;3;2;;;30;8
470380;-1;-1;;;30;8
470385;-1;-1;;;30;8
470390;-1;-1;;;30;8
470395;-1;-1;;;30;8
470400;3;2;;;30;8
470405;-1;-1;;;30;8
470410;-1;-1;;;30;8
470415;-1;-1;;;30;8
