Freq2D;RFA;RFB;MaxRFA;MaxRFB
1851;450.000000;850.000000;-10.000000;70.000000
470.000000;-10.000000;-10.000000;-10.000000;-10.000000
470.200012;-10.000000;-10.000000;-10.000000;-10.000000
470.400024;-10.000000;-10.000000;-10.000000;-10.000000
470.600037;-10.000000;-10.000000;-10.000000;-10.000000
470.800049;-10.000000;-10.000000;-10.000000;-10.000000
471.000061;-10.000000;-10.000000;-10.000000;-10.000000
471.200073;-10.000000;-10.000000;-10.000000;-10.000000
471.400085;-10.000000;-10.000000;-10.000000;-10.000000
471.600098;-10.000000;-10.000000;-10.000000;-10.000000
471.800110;-10.000000;-10.000000;-10.000000;-10.000000
472.000122;-10.000000;-10.000000;-10.000000;-10.000000
472.200134;-10.000000;-10.000000;-10.000000;-10.000000
472.400146;-10.000000;-10.000000;-10.000000;-10.000000
472.600159;-10.000000;-10.000000;-10.000000;-10.000000
472.800171;-10.000000;-10.000000;-10.000000;-10.000000
473.000183;-10.000000;-10.000000;-10.000000;-10.000000
473.200195;-10.000000;-10.000000;-10.000000;-10.000000
473.400208;-10.000000;-10.000000;-10.000000;-10.000000
473.600220;-10.000000;-10.000000;-10.000000;-10.000000
473.800232;-10.000000;-10.000000;-10.000000;-10.000000
474.000244;-10.000000;-10.000000;-10.000000;-10.000000
474.200256;-10.000000;-10.000000;-10.000000;-4.980392
474.400269;-10.000000;-10.000000;-10.000000;-10.000000
474.600281;-10.000000;-10.000000;-10.000000;-10.000000
474.800293;-10.000000;-10.000000;-10.000000;-10.000000
475.000305;-10.000000;0.039216;-10.000000;0.039216
475.200317;-10.000000;-10.000000;-10.000000;-10.000000
475.400330;-10.000000;-10.000000;-10.000000;-10.000000
475.600342;-10.000000;-10.000000;-10.000000;-10.000000
475.800354;-10.000000;-10.000000;-10.000000;-10.000000
476.000366;-10.000000;-10.000000;-10.000000;-10.000000
476.200378;-10.000000;-10.000000;-10.000000;-10.000000
476.400391;-10.000000;-10.000000;-7.176471;-10.000000
476.600403;-10.000000;-10.000000;-10.000000;-10.000000
476.800415;-10.000000;-10.000000;-10.000000;-10.000000
477.000427;-10.000000;-10.000000;-10.000000;-10.000000
477.200439;-10.000000;-10.000000;-10.000000;-10.000000
477.400452;-10.000000;-10.000000;-10.000000;-10.000000
477.600464;-10.000000;-10.000000;-10.000000;-10.000000
477.800476;-10.000000;-10.000000;-10.000000;-10.000000
478.000488;-10.000000;-10.000000;-10.000000;-10.000000
478.200500;-10.000000;-10.000000;-10.000000;-10.000000
478.400513;-10.000000;-10.000000;-10.000000;-9.686275
478.600525;-10.000000;-10.000000;-10.000000;-10.000000
478.800537;-10.000000;-10.000000;-10.000000;-10.000000
479.000549;-10.000000;-10.000000;-10.000000;-10.000000
479.200562;-10.000000;-10.000000;-10.000000;-9.686275
479.400574;-10.000000;-10.000000;-10.000000;-10.000000
479.600586;-10.000000;-10.000000;-10.000000;-10.000000
479.800598;-10.000000;-10.000000;-10.000000;-9.686275
480.000610;-10.000000;-7.176471;-10.000000;-6.235294
480.200623;-10.000000;-10.000000;-10.000000;-10.000000
480.400635;-10.000000;-10.000000;-10.000000;-10.000000
480.600647;-10.000000;-10.000000;-10.000000;-10.000000
480.800659;-10.000000;-10.000000;-10.000000;-10.000000
481.000671;-10.000000;-10.000000;-10.000000;-10.000000
481.200684;-10.000000;-10.000000;-10.000000;-10.000000
481.400696;-10.000000;-10.000000;-10.000000;-10.000000
481.600708;-10.000000;-10.000000;-10.000000;-10.000000
481.800720;-10.000000;-10.000000;-10.000000;-10.000000
482.000732;-10.000000;-10.000000;-10.000000;-10.000000
482.200745;-10.000000;-10.000000;-10.000000;-10.000000
482.400757;-10.000000;-10.000000;-10.000000;-10.000000
482.600769;-10.000000;-10.000000;-10.000000;-10.000000
482.800781;-10.000000;-10.000000;-10.000000;-10.000000
483.000793;-10.000000;-10.000000;-10.000000;-10.000000
483.200806;-10.000000;-10.000000;-10.000000;-10.000000
483.400818;-10.000000;-10.000000;-10.000000;-10.000000
483.600830;-10.000000;-10.000000;-10.000000;-10.000000
483.800842;-10.000000;-10.000000;-10.000000;-10.000000
484.000854;-10.000000;-10.000000;-7.176471;-7.176471
484.200867;-10.000000;-10.000000;-10.000000;-10.000000
484.400879;-10.000000;-10.000000;-10.000000;-10.000000
484.600891;-10.000000;-10.000000;-10.000000;-10.000000
484.800903;-10.000000;-10.000000;-10.000000;-10.000000
485.000916;-10.000000;-10.000000;-10.000000;-10.000000
485.200928;-10.000000;-10.000000;-10.000000;-10.000000
485.400940;-10.000000;-9.372549;-10.000000;-9.058824
