470,-115
470.025,-114
470.05,-115
470.076,-116
470.101,-116
470.126,-116
470.151,-116
470.177,-112
470.202,-115
470.227,-116
470.252,-116
470.277,-116
470.303,-116
470.328,-114
470.353,-116
470.378,-116
470.404,-115
470.429,-111
470.454,-112
470.479,-112
470.504,-116
470.53,-112
470.555,-116
470.58,-113
470.605,-112
470.631,-112
470.656,-116
470.681,-116
470.706,-116
470.731,-116
470.757,-111
470.782,-113
470.807,-114
470.832,-113
470.858,-113
470.883,-113
470.908,-116
470.933,-115
470.958,-116
470.984,-112
471.009,-114
471.034,-116
471.059,-116
471.085,-116
471.11,-116
471.135,-116
471.16,-116
471.185,-114
471.211,-114
471.236,-112
471.261,-113
471.286,-116
471.312,-116
471.337,-112
471.362,-112
471.387,-113
471.412,-112
471.438,-116
471.463,-116
471.488,-116
471.513,-116
471.539,-116
471.564,-116
471.589,-116
471.614,-116
471.639,-116
471.665,-116
471.69,-115
471.715,-116
471.74,-107
471.766,-116
471.791,-114
471.816,-113
471.841,-115
471.867,-116
471.892,-111
471.917,-114
471.942,-116
471.967,-116
471.993,-116
472.018,-116
472.043,-112
472.068,-116
472.094,-116
472.119,-116
472.144,-116
472.169,-114
472.194,-115
472.22,-116
472.245,-116
472.27,-111
472.295,-114
472.321,-115
472.346,-116
472.371,-113
472.396,-115
472.421,-114
472.447,-113
472.472,-112
472.497,-114
472.522,-113
472.548,-116
472.573,-111
472.598,-112
472.623,-113
472.648,-108
472.674,-112
472.699,-114
472.724,-114
472.749,-116
472.775,-116
472.8,-116
472.825,-116
472.85,-116
472.875,-116
472.901,-116
472.926,-114
472.951,-116
472.976,-111
473.002,-116
473.027,-108
473.052,-113
473.077,-112
473.102,-115
473.128,-116
473.153,-115
473.178,-113
473.203,-116
473.229,-113
473.254,-113
473.279,-116
473.304,-114
473.329,-114
473.355,-112
473.38,-116
473.405,-116
473.43,-113
473.456,-115
473.481,-116
473.506,-111
473.531,-114
473.556,-114
473.582,-111
473.607,-116
473.632,-116
473.657,-116
473.683,-116
473.708,-115
473.733,-116
473.758,-113
473.783,-113
473.809,-116
473.834,-113
473.859,-109
473.884,-111
473.91,-116
473.935,-114
473.96,-99
473.985,-108
474.01,-115
474.036,-116
474.061,-114
474.086,-115
474.111,-109
474.137,-114
474.162,-113
474.187,-114
474.212,-116
474.237,-114
474.263,-111
474.288,-116
474.313,-116
474.338,-116
474.364,-114
474.389,-114
474.414,-116
474.439,-111
474.464,-116
474.49,-116
474.515,-116
474.54,-116
474.565,-116
474.591,-113
474.616,-114
474.641,-114
474.666,-115
474.691,-113
474.717,-116
474.742,-116
474.767,-108
474.792,-112
474.818,-114
474.843,-116
474.868,-113
474.893,-114
474.918,-115
474.944,-116
474.969,-114
474.994,-112
475.019,-116
475.045,-116
475.07,-113
475.095,-114
475.12,-116
475.145,-115
475.171,-111
475.196,-115
475.221,-112
