470.000, -100.0
470.025, -100.0
470.050, -97.0
470.076, -99.0
470.101, -99.0
470.126, -99.0
470.151, -97.0
470.177, -103.0
470.202, -100.0
470.227, -99.0
470.252, -100.0
470.277, -94.0
470.303, -97.0
470.328, -100.0
470.353, -97.0
470.378, -100.0
470.404, -102.0
470.429, -96.0
470.454, -98.0
470.479, -100.0
470.504, -96.0
470.530, -94.0
470.555, -96.0
470.580, -100.0
470.605, -102.0
470.631, -96.0
470.656, -97.0
470.681, -102.0
470.706, -97.0
470.731, -96.0
470.757, -95.0
470.782, -96.0
470.807, -96.0
470.832, -97.0
470.858, -99.0
470.883, -97.0
470.908, -99.0
470.933, -95.0
470.958, -98.0
470.984, -93.0
471.009, -97.0
471.034, -98.0
471.059, -95.0
471.085, -100.0
471.110, -97.0
471.135, -96.0
471.160, -104.0
471.185, -102.0
471.211, -101.0
471.236, -103.0
471.261, -101.0
471.286, -104.0
471.312, -103.0
471.337, -100.0
471.362, -102.0
471.387, -101.0
471.412, -102.0
471.438, -104.0
471.463, -101.0
471.488, -100.0
471.513, -101.0
471.539, -104.0
471.564, -104.0
471.589, -101.0
471.614, -104.0
471.639, -102.0
471.665, -103.0
471.690, -104.0
471.715, -100.0
471.740, -99.0
471.766, -101.0
471.791, -101.0
471.816, -99.0
471.841, -99.0
471.867, -96.0
471.892, -97.0
471.917, -98.0
471.942, -98.0
471.967, -97.0
471.993, -98.0
472.018, -91.0
472.043, -93.0
472.068, -102.0
472.094, -95.0
472.119, -93.0
472.144, -100.0
472.169, -102.0
472.194, -101.0
472.220, -99.0
472.245, -96.0
472.270, -95.0
472.295, -96.0
472.321, -101.0
472.346, -98.0
472.371, -101.0
472.396, -100.0
472.421, -97.0
472.447, -88.0
472.472, -86.0
472.497, -92.0
472.522, -93.0
472.548, -103.0
472.573, -96.0
472.598, -103.0
472.623, -100.0
472.648, -100.0
472.674, -100.0
472.699, -103.0
472.724, -100.0
472.749, -101.0
472.775, -99.0
472.800, -100.0
472.825, -104.0
472.850, -104.0
472.875, -104.0
472.901, -104.0
472.926, -104.0
472.951, -104.0
472.976, -104.0
473.002, -104.0
473.027, -104.0
473.052, -104.0
473.077, -104.0
473.102, -104.0
473.128, -104.0
473.153, -104.0
473.178, -104.0
473.203, -104.0
473.229, -104.0
473.254, -104.0
473.279, -104.0
473.304, -104.0
473.329, -104.0
473.355, -104.0
473.380, -104.0
473.405, -104.0
473.430, -104.0
473.456, -104.0
473.481, -104.0
473.506, -104.0
473.531, -104.0
473.556, -104.0
473.582, -104.0
473.607, -104.0
473.632, -104.0
473.657, -104.0
473.683, -104.0
473.708, -104.0
473.733, -104.0
473.758, -104.0
473.783, -104.0
473.809, -104.0
473.834, -104.0
473.859, -104.0
473.884, -104.0
473.910, -104.0
473.935, -104.0
473.960, -104.0
473.985, -104.0
474.010, -104.0
474.036, -104.0
474.061, -104.0
474.086, -104.0
474.111, -104.0
474.137, -104.0
474.162, -104.0
474.187, -104.0
474.212, -104.0
474.237, -104.0
474.263, -104.0
474.288, -104.0
474.313, -104.0
474.338, -104.0
474.364, -104.0
474.389, -104.0
474.414, -104.0
474.439, -104.0
474.464, -104.0
474.490, -104.0
474.515, -104.0
474.540, -104.0
474.565, -104.0
474.591, -104.0
474.616, -104.0
474.641, -104.0
474.666, -104.0
474.691, -104.0
474.717, -104.0
474.742, -104.0
474.767, -104.0
474.792, -104.0
474.818, -104.0
474.843, -104.0
474.868, -104.0
474.893, -104.0
474.918, -104.0
474.944, -104.0
474.969, -104.0
474.994, -104.0
475.019, -104.0
475.045, -104.0
475.070, -104.0
475.095, -104.0
475.120, -104.0
475.145, -104.0
475.171, -104.0
475.196, -104.0
475.221, -104.0
475.246, -104.0
475.272, -104.0
475.297, -104.0
475.322, -104.0
475.347, -104.0
475.372, -104.0
475.398, -104.0
475.423, -104.0
475.448, -104.0
475.473, -104.0
475.499, -104.0
475.524, -104.0
475.549, -104.0
475.574, -104.0
475.600, -104.0
475.625, -104.0
475.650, -104.0
475.675, -104.0
475.700, -104.0
475.726, -104.0
475.751, -104.0
475.776, -104.0
475.801, -104.0
475.827, -104.0
475.852, -104.0
475.877, -104.0
475.902, -104.0
475.927, -104.0
475.953, -104.0
475.978, -104.0
476.003, -104.0
476.028, -104.0
476.054, -104.0
476.079, -104.0
476.104, -104.0
476.129, -104.0
476.154, -104.0
476.180, -104.0
476.205, -104.0
476.230, -104.0
476.255, -104.0
476.281, -104.0
476.306, -104.0
476.331, -104.0
476.356, -104.0
476.381, -104.0
476.407, -104.0
476.432, -104.0
476.457, -104.0
476.482, -104.0
476.508, -104.0
476.533, -104.0
476.558, -104.0
476.583, -104.0
476.608, -104.0
476.634, -104.0
476.659, -104.0
476.684, -104.0
476.709, -104.0
476.735, -104.0
