Receiver;Mylie 621.775 MHz
Date/Time;07-01-2020 02-32-42 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];558000;626000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
558000;0;0;;;32.5;13
558025;0;0;;;32.5;13
558050;0;0;;;32.5;13
558075;0;0;;;32.5;13
558100;0;0;;;32.5;13
558125;0;0;;;32.5;13
558150;0;0;;;32.5;13
558175;0;0;;;32.5;13
558200;0;0;;;32.5;13
558225;0;0;;;32.5;13
558250;0;0;;;32.5;13
558275;0;0;;;32.5;13
558300;0;0;;;32.5;13
558325;0;0;;;32.5;13
558350;0;0;;;32.5;13
558375;0;0;;;32.5;13
558400;0;0;;;32.5;13
558425;0;0;;;32.5;13
558450;0;0;;;32.5;13
558475;0;0;;;32.5;13
558500;0;0;;;32.5;13
558525;0;0;;;32.5;13
558550;0;0;;;32.5;13
558575;0;0;;;32.5;13
558600;0;0;;;32.5;13
558625;0;0;;;32.5;13
558650;0;0;;;32.5;13
558675;0;0;;;32.5;13
558700;0;0;;;32.5;13
558725;0;0;;;32.5;13
558750;0;0;;;32.5;13
558775;0;0;;;32.5;13
558800;0;0;;;32.5;13
558825;0;0;;;32.5;13
558850;0;0;;;32.5;13
558875;0;0;;;32.5;13
558900;0;0;;;32.5;13
558925;0;0;;;32.5;13
558950;0;0;;;32.5;13
558975;0;0;;;32.5;13
559000;0;0;;;32.5;13
559025;0;0;;;32.5;13
559050;0;0;;;32.5;13
559075;0;0;;;32.5;13
559100;0;0;;;32.5;13
559125;0;0;;;32.5;13
559150;0;0;;;32.5;13
559175;0;0;;;32.5;13
559200;0;0;;;32.5;13
559225;0;0;;;32.5;13
559250;0;0;;;32.5;13
559275;0;0;;;32.5;13
559300;0;0;;;32.5;13
559325;0;0;;;32.5;13
559350;0;0;;;32.5;13
559375;0;0;;;32.5;13
559400;0;0;;;32.5;13
559425;0;0;;;32.5;13
559450;0;0;;;32.5;13
559475;0;0;;;32.5;13
559500;0;0;;;32.5;13
559525;0;0;;;32.5;13
559550;0;0;;;32.5;13
559575;0;0;;;32.5;13
559600;0;0;;;32.5;13
559625;0;0;;;32.5;13
559650;0;0;;;32.5;13
559675;0;0;;;32.5;13
559700;0;0;;;32.5;13
559725;0;0;;;32.5;13
559750;0;0;;;32.5;13
559775;0;0;;;32.5;13
559800;0;0;;;32.5;13
559825;0;0;;;32.5;13
559850;0;0;;;32.5;13
559875;0;0;;;32.5;13
559900;0;0;;;32.5;13
559925;0;0;;;32.5;13
559950;0;0;;;32.5;13
559975;0;0;;;32.5;13
560000;0;0;;;32.5;13
560025;0;0;;;32.5;13
560050;0;0;;;32.5;13
560075;0;0;;;32.5;13
560100;0;0;;;32.5;13
560125;0;0;;;32.5;13
560150;0;0;;;32.5;13
560175;0;0;;;32.5;13
560200;0;0;;;32.5;13
560225;0;0;;;32.5;13
560250;0;0;;;32.5;13
560275;0;0;;;32.5;13
560300;0;0;;;32.5;13
560325;0;0;;;32.5;13
560350;0;0;;;32.5;13
560375;0;0;;;32.5;13
560400;0;0;;;32.5;13
560425;0;0;;;32.5;13
560450;0;0;;;32.5;13
560475;0;0;;;32.5;13
560500;0;0;;;32.5;13
560525;0;0;;;32.5;13
560550;0;0;;;32.5;13
560575;0;0;;;32.5;13
560600;0;0;;;32.5;13
560625;0;0;;;32.5;13
560650;0;0;;;32.5;13
560675;0;0;;;32.5;13
560700;0;0;;;32.5;13
560725;0;0;;;32.5;13
560750;0;0;;;32.5;13
560775;0;0;;;32.5;13
560800;0;0;;;32.5;13
560825;0;0;;;32.5;13
560850;0;0;;;32.5;13
560875;0;0;;;32.5;13
560900;0;0;;;32.5;13
560925;0;0;;;32.5;13
560950;0;0;;;32.5;13
560975;0;0;;;32.5;13
561000;0;0;;;32.5;13
561025;0;0;;;32.5;13
561050;0;0;;;32.5;13
561075;0;0;;;32.5;13
561100;0;0;;;32.5;13
561125;0;0;;;32.5;13
561150;0;0;;;32.5;13
561175;0;0;;;32.5;13
561200;0;0;;;32.5;13
561225;0;0;;;32.5;13
561250;0;0;;;32.5;13
561275;0;0;;;32.5;13
561300;0;0;;;32.5;13
561325;0;0;;;32.5;13
561350;0;0;;;32.5;13
561375;0;0;;;32.5;13
561400;0;0;;;32.5;13
561425;0;0;;;32.5;13
561450;0;0;;;32.5;13
561475;0;0;;;32.5;13
561500;0;0;;;32.5;13
561525;0;0;;;32.5;13
561550;0;0;;;32.5;13
561575;0;0;;;32.5;13
561600;0;0;;;32.5;13
561625;0;0;;;32.5;13
561650;0;0;;;32.5;13
561675;0;0;;;32.5;13
561700;0;0;;;32.5;13
561725;0;0;;;32.5;13
561750;0;0;;;32.5;13
561775;0;0;;;32.5;13
561800;0;0;;;32.5;13
561825;0;0;;;32.5;13
561850;0;0;;;32.5;13
561875;0;0;;;32.5;13
561900;0;0;;;32.5;13
561925;0;0;;;32.5;13
561950;0;0;;;32.5;13
561975;0;0;;;32.5;13
562000;0;0;;;32.5;13
562025;0;0;;;32.5;13
562050;0;0;;;32.5;13
562075;0;0;;;32.5;13
562100;0;0;;;32.5;13
562125;0;0;;;32.5;13
562150;0;0;;;32.5;13
562175;0;0;;;32.5;13
562200;0;0;;;32.5;13
562225;0;0;;;32.5;13
562250;0;0;;;32.5;13
562275;0;0;;;32.5;13
562300;0;0;;;32.5;13
562325;0;0;;;32.5;13
562350;0;0;;;32.5;13
562375;0;0;;;32.5;13
562400;0;0;;;32.5;13
562425;0;0;;;32.5;13
