470.000,-104.8
470.025,-108.0
470.050,-106.2
470.075,-102.5
470.100,-107.5
470.125,-106.0
470.150,-108.0
470.175,-107.0
470.200,-102.5
470.225,-105.2
470.250,-108.0
470.275,-107.8
470.300,-108.0
470.325,-108.0
470.350,-106.0
470.375,-107.2
470.400,-108.0
470.425,-108.0
470.450,-98.5
470.475,-107.2
470.500,-108.0
470.525,-107.8
470.550,-106.0
470.575,-108.0
470.600,-108.0
470.625,-107.5
470.650,-108.0
470.675,-108.0
470.700,-106.2
470.725,-105.8
470.750,-103.2
470.775,-104.0
470.800,-108.0
470.825,-108.0
470.850,-108.0
470.875,-104.5
470.900,-107.0
470.925,-107.8
470.950,-108.0
470.975,-104.2
471.000,-103.8
471.025,-106.2
471.050,-108.0
471.075,-108.0
471.100,-106.8
471.125,-108.0
471.150,-105.5
471.175,-108.0
471.200,-108.0
471.225,-99.0
471.250,-103.5
471.275,-106.0
471.300,-106.5
471.325,-108.0
471.350,-106.8
471.375,-106.0
471.400,-106.8
471.425,-108.0
471.450,-104.2
471.475,-107.0
471.500,-108.0
471.525,-102.0
471.550,-108.0
471.575,-107.8
471.600,-108.0
471.625,-106.0
471.650,-107.0
471.675,-108.0
471.700,-108.0
471.725,-107.5
471.750,-108.0
471.775,-108.0
471.800,-107.8
471.825,-108.0
471.850,-106.8
471.875,-108.0
471.900,-106.8
471.925,-97.8
471.950,-104.5
471.975,-105.5
472.000,-108.0
472.025,-103.5
472.050,-106.5
472.075,-107.2
472.100,-108.0
472.125,-108.0
472.150,-101.8
472.175,-100.5
472.200,-108.0
472.225,-108.0
472.250,-106.8
472.275,-105.0
472.300,-102.2
472.325,-108.0
472.350,-107.0
472.375,-108.0
472.400,-101.5
472.425,-102.8
472.450,-108.0
472.475,-108.0
472.500,-108.0
472.525,-104.8
472.550,-107.2
472.575,-108.0
472.600,-108.0
472.625,-108.0
472.650,-103.8
472.675,-108.0
472.700,-108.0
472.725,-108.0
472.750,-108.0
472.775,-108.0
472.800,-104.2
472.825,-102.5
472.850,-104.2
472.875,-106.8
472.900,-108.0
472.925,-106.8
472.950,-105.8
472.975,-107.8
473.000,-108.0
473.025,-108.0
473.050,-108.0
473.075,-105.0
473.100,-108.0
473.125,-108.0
473.150,-108.0
473.175,-108.0
473.200,-104.8
473.225,-108.0
473.250,-108.0
473.275,-108.0
473.300,-106.0
473.325,-105.5
473.350,-108.0
473.375,-107.8
473.400,-108.0
