Receiver;G 7
Date/Time;11-09-2018 12-08-55 PM
RFUnit;dB
Owner;
ScanCity;St Paul
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Medtronic
ScanPostalCode;

Frequency Range [kHz];516000;608000;25
Frequency;RF level (%);RF level
516000;;0
516025;;4
516050;;2
516075;;5
516100;;10
516125;;4
516150;;7
516175;;8
516200;;6
516225;;2
516250;;0
516275;;0
516300;;0
516325;;0
516350;;0
516375;;0
516400;;0
516425;;0
516450;;0
516475;;0
516500;;0
516525;;0
516550;;0
516575;;0
516600;;0
516625;;1
516650;;0
516675;;0
516700;;0
516725;;0
516750;;0
516775;;0
516800;;0
516825;;0
516850;;0
516875;;0
516900;;0
516925;;3
516950;;0
516975;;2
517000;;0
517025;;0
517050;;0
517075;;0
517100;;0
517125;;0
517150;;0
517175;;0
517200;;0
517225;;0
517250;;0
517275;;0
517300;;0
517325;;0
517350;;0
517375;;0
517400;;0
517425;;1
517450;;0
517475;;0
517500;;0
517525;;0
517550;;0
517575;;0
517600;;0
517625;;0
517650;;0
517675;;0
517700;;0
517725;;0
517750;;0
517775;;0
517800;;0
517825;;0
517850;;0
517875;;0
517900;;0
517925;;0
517950;;0
517975;;0
518000;;0
518025;;0
518050;;0
518075;;0
518100;;0
518125;;0
518150;;0
518175;;0
518200;;0
518225;;0
518250;;0
518275;;0
518300;;2
518325;;5
518350;;6
518375;;3
518400;;5
518425;;2
518450;;2
518475;;3
518500;;2
518525;;0
518550;;1
518575;;0
518600;;0
518625;;0
518650;;2
518675;;0
518700;;0
518725;;1
518750;;1
518775;;0
518800;;0
518825;;0
518850;;1
518875;;0
518900;;0
518925;;0
518950;;0
518975;;0
519000;;1
519025;;0
519050;;2
519075;;3
519100;;3
519125;;2
519150;;3
519175;;3
519200;;5
519225;;13
519250;;10
519275;;5
519300;;6
519325;;9
519350;;5
519375;;1
519400;;2
519425;;0
519450;;0
519475;;1
519500;;2
519525;;2
519550;;1
519575;;1
519600;;1
519625;;2
519650;;2
519675;;0
519700;;0
519725;;0
519750;;1
519775;;2
519800;;3
519825;;4
519850;;3
519875;;2
519900;;3
519925;;3
519950;;2
519975;;4
520000;;4
520025;;5
520050;;6
520075;;6
520100;;5
520125;;5
520150;;4
520175;;4
520200;;5
520225;;4
520250;;4
520275;;5
520300;;6
520325;;5
520350;;3
520375;;2
520400;;2
520425;;2
520450;;2
520475;;2
520500;;2
520525;;1
520550;;1
520575;;1
520600;;1
520625;;1
520650;;0
520675;;0
520700;;0
520725;;0
520750;;0
520775;;0
520800;;1
520825;;0
520850;;0
520875;;1
520900;;0
520925;;0
520950;;0
520975;;0
521000;;0
521025;;0
521050;;0
521075;;1
521100;;0
521125;;1
521150;;1
521175;;2
521200;;1
521225;;0
521250;;1
521275;;0
521300;;0
521325;;0
521350;;0
521375;;0
521400;;0
521425;;0
521450;;0
521475;;0
521500;;0
521525;;0
521550;;0
521575;;0
521600;;0
521625;;0
521650;;0
521675;;0
521700;;0
521725;;0
521750;;0
521775;;0
521800;;0
521825;;0
521850;;0
521875;;0
521900;;1
521925;;0
521950;;1
521975;;1
522000;;1
522025;;2
522050;;0
522075;;0
522100;;0
522125;;0
522150;;0
522175;;0
522200;;0
522225;;0
522250;;0
522275;;1
522300;;0
522325;;0
522350;;0
522375;;0
522400;;1
522425;;2
522450;;1
522475;;0
522500;;0
522525;;0
522550;;0
522575;;0
522600;;0
522625;;0
522650;;0
522675;;0
522700;;0
522725;;0
522750;;1
522775;;0
522800;;1
522825;;0
522850;;0
522875;;0
522900;;0
522925;;0
522950;;0
522975;;0
523000;;0
523025;;0
523050;;0
523075;;0
523100;;0
523125;;0
523150;;0
523175;;0
523200;;2
523225;;1
523250;;0
523275;;0
523300;;0
523325;;0
523350;;0
523375;;0
523400;;0
523425;;0
523450;;0
523475;;0
523500;;0
523525;;0
523550;;1
523575;;0
523600;;0
523625;;0
523650;;0
523675;;0
523700;;0
523725;;0
523750;;0
523775;;0
523800;;0
523825;;0
523850;;0
523875;;0
523900;;0
523925;;0
523950;;0
523975;;0
524000;;0
524025;;0
524050;;0
524075;;0
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;0
524250;;0
524275;;2
524300;;3
524325;;3
524350;;3
524375;;2
524400;;2
524425;;1
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;0
524750;;0
524775;;0
524800;;0
524825;;0
524850;;0
524875;;0
524900;;1
524925;;0
524950;;2
524975;;2
525000;;5
525025;;5
525050;;6
525075;;7
525100;;4
525125;;3
525150;;2
525175;;0
525200;;0
525225;;0
525250;;2
525275;;2
525300;;4
525325;;5
525350;;5
525375;;6
525400;;4
525425;;2
525450;;0
525475;;0
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;0
525675;;0
525700;;0
525725;;0
525750;;0
525775;;0
525800;;0
525825;;1
525850;;0
525875;;1
525900;;0
525925;;0
525950;;0
525975;;0
526000;;0
526025;;0
526050;;0
526075;;0
526100;;0
526125;;0
526150;;0
526175;;0
526200;;0
526225;;0
526250;;0
526275;;0
526300;;0
526325;;0
526350;;0
526375;;0
526400;;0
526425;;0
526450;;0
526475;;0
526500;;0
526525;;0
526550;;0
526575;;0
526600;;0
526625;;0
526650;;0
526675;;0
526700;;1
526725;;0
526750;;0
526775;;0
526800;;0
526825;;0
526850;;0
526875;;0
526900;;0
