499.999,-108.27
501.801,-108.41
503.603,-108.09
505.404,-108.18
507.206,-108.32
509.008,-104.55
510.810,-104.82
512.612,-106.23
514.413,-106.64
516.215,-107.41
518.017,-107.55
519.819,-108.32
521.621,-108.50
523.422,-108.59
525.224,-108.00
527.026,-108.23
528.828,-108.91
530.630,-108.95
532.431,-108.86
534.233,-108.23
536.035,-109.00
537.837,-107.95
539.639,-101.77
541.440,-108.73
543.242,-108.45
545.044,-108.09
546.846,-108.14
548.648,-109.32
550.449,-108.05
552.251,-107.41
554.053,-108.36
555.855,-108.41
557.657,-108.73
559.458,-108.32
561.260,-107.36
563.062,-108.18
564.864,-108.45
566.666,-108.41
568.467,-108.41
570.269,-104.91
572.071,-108.36
573.873,-108.55
575.675,-108.36
577.476,-108.77
579.278,-108.68
581.080,-109.23
582.882,-108.09
584.684,-108.05
586.485,-107.91
588.287,-104.09
590.089,-100.50
591.891,-107.86
593.693,-109.00
595.494,-107.55
597.296,-108.50
599.098,-101.82
600.900,-108.73
602.702,-107.36
604.503,-107.59
606.305,-107.23
608.107,-106.45
609.909,-106.68
611.711,-108.68
613.512,-107.59
615.314,-106.14
617.116,-105.91
618.918,-108.00
620.720,-108.36
622.521,-108.36
624.323,-107.68
626.125,-107.95
627.927,-107.32
629.729,-106.91
631.530,-108.32
633.332,-107.14
635.134,-108.18
636.936,-108.82
638.738,-107.77
640.539,-108.00
642.341,-107.27
644.143,-107.77
645.945,-108.18
647.747,-108.14
649.548,-108.91
651.350,-108.36
653.152,-106.77
654.954,-107.32
656.756,-106.64
658.557,-103.68
660.359,-106.91
662.161,-108.14
663.963,-107.55
665.765,-107.00
667.566,-107.59
669.368,-107.14
671.170,-107.09
672.972,-107.05
674.774,-107.05
676.575,-106.45
678.377,-107.50
680.179,-106.95
681.981,-108.14
683.783,-106.86
685.584,-107.55
687.386,-106.36
689.188,-106.14
690.990,-108.32
692.792,-106.64
694.593,-107.18
696.395,-107.14
698.197,-107.18
699.999,-107.36
