Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;11,65;12,90;11,65;12,90
470,10;12,90;14,78;13,22;14,78
470,20;13,84;16,04;14,78;16,04
470,30;14,16;15,73;15,10;16,35
470,40;13,84;15,41;14,47;16,04
470,50;13,22;14,47;13,84;15,10
470,60;12,59;13,84;12,90;14,47
470,70;13,22;14,47;13,22;14,78
470,80;14,16;15,73;14,16;16,04
470,90;13,53;15,10;13,84;15,73
471,00;11,96;13,53;12,27;14,47
471,10;11,33;12,90;11,65;14,16
471,20;11,33;11,96;11,33;13,53
471,30;10,71;10,71;10,71;12,27
471,40;11,02;11,33;11,02;11,96
471,50;11,33;12,90;11,33;12,90
471,60;12,59;14,47;12,59;14,47
471,70;13,22;15,41;13,22;15,41
471,80;14,16;16,98;14,16;16,98
471,90;14,47;17,61;14,47;17,61
472,00;14,47;17,92;14,47;17,92
472,10;14,78;17,29;14,78;17,29
472,20;15,10;16,04;15,10;16,04
472,30;15,10;15,10;15,10;15,10
472,40;14,47;14,47;14,47;14,47
472,50;13,53;14,16;13,53;14,16
472,60;12,27;14,16;12,27;14,47
472,70;11,33;14,78;11,33;15,73
472,80;11,02;16,67;11,02;17,61
472,90;11,33;17,29;11,33;18,86
473,00;10,71;17,61;10,71;19,18
473,10;9,45;16,98;9,45;19,18
473,20;9,14;16,35;9,45;18,55
473,30;9,14;15,73;9,45;18,24
473,40;9,45;15,10;10,08;16,67
473,50;10,39;14,16;10,71;15,41
473,60;9,76;13,84;10,71;14,47
473,70;10,08;14,16;11,33;14,16
473,80;11,02;14,47;11,65;14,47
473,90;11,33;14,16;12,59;14,16
474,00;11,65;13,53;12,90;13,53
474,10;11,02;13,22;12,59;13,22
474,20;10,71;13,22;11,96;13,22
474,30;9,45;13,22;10,39;13,22
474,40;8,82;13,53;9,14;13,53
474,50;9,14;14,16;9,14;14,16
474,60;9,14;15,41;9,14;15,41
474,70;9,76;16,35;9,76;16,67
474,80;10,71;17,61;10,71;17,61
474,90;13,22;19,18;13,22;19,18
475,00;14,16;20,12;14,16;20,12
475,10;14,16;19,80;14,16;20,12
475,20;14,16;19,49;14,16;19,80
475,30;13,53;19,18;13,53;19,80
475,40;11,96;19,18;11,96;19,18
475,50;11,65;18,24;11,96;18,24
475,60;11,02;17,29;11,33;17,29
475,70;10,39;16,67;10,71;16,67
475,80;10,08;15,41;10,39;15,41
475,90;10,39;14,47;10,71;14,47
476,00;11,96;13,53;11,96;14,16
476,10;13,22;12,90;13,22;13,53
476,20;14,16;11,96;14,16;12,59
476,30;14,47;11,02;14,47;12,27
476,40;14,78;10,39;15,10;11,96
476,50;15,10;10,71;15,10;11,65
476,60;14,47;10,39;14,78;11,33
476,70;13,84;9,76;13,84;10,39
476,80;12,90;9,76;13,22;10,08
476,90;11,96;10,08;12,59;10,39
477,00;11,65;12,90;12,59;12,90
477,10;11,33;13,53;12,59;13,84
477,20;10,08;12,90;11,65;12,90
477,30;9,76;12,59;11,33;12,59
477,40;9,45;12,27;10,71;12,27
477,50;9,76;12,27;10,71;12,27
477,60;10,71;12,27;11,33;12,27
477,70;11,33;11,96;11,96;11,96
477,80;11,33;11,02;11,96;11,02
477,90;10,08;10,39;10,39;10,71
478,00;9,45;10,39;9,76;10,71
478,10;9,14;10,71;9,14;10,71
478,20;9,14;10,39;9,14;10,39
478,30;9,45;10,39;9,45;10,39
478,40;9,45;10,39;9,45;10,39
478,50;9,45;10,39;9,45;10,39
478,60;9,14;11,02;9,14;11,02
478,70;9,14;10,71;9,45;10,71
478,80;9,14;9,76;9,14;10,39
478,90;8,82;9,45;9,14;10,08
479,00;9,14;10,08;9,45;10,71
479,10;11,96;13,84;11,96;13,84
479,20;12,90;13,84;12,90;14,16
479,30;10,39;11,33;10,39;11,65
479,40;8,82;9,76;8,82;9,76
479,50;9,45;10,39;9,45;10,39
479,60;9,14;10,08;9,14;10,08
479,70;8,82;9,45;8,82;9,45
479,80;8,51;9,45;8,51;9,45
479,90;9,45;10,08;9,45;10,08
480,00;11,02;11,33;11,02;11,33
480,10;10,39;11,02;10,39;11,33
480,20;8,82;10,08;9,14;10,39
480,30;9,14;10,08;9,14;10,39
480,40;8,82;9,76;9,14;10,39
480,50;8,20;9,76;8,82;10,08
480,60;7,88;9,45;8,82;9,45
480,70;8,20;9,14;8,51;9,76
480,80;8,20;9,45;8,51;9,76
480,90;8,20;9,45;8,82;9,76
481,00;8,82;10,08;9,14;10,08
481,10;8,82;10,08;8,82;10,39
481,20;8,82;10,71;8,82;10,71
481,30;8,82;10,39;8,82;10,39
481,40;8,51;9,76;8,51;9,76
481,50;8,51;9,76;8,51;9,76
481,60;8,20;9,45;8,20;9,45
481,70;8,51;9,76;8,51;9,76
