Freq2D;RFA;RFB;MaxRFA;MaxRFB
1741;520000.00;694000.00;-10.00;70.00
520.00;12.00;13.00;13.00;13.00
520.10;12.00;13.00;12.00;13.00
520.20;11.00;13.00;12.00;13.00
520.30;12.00;12.00;12.00;13.00
520.40;11.00;13.00;12.00;13.00
520.50;11.00;13.00;11.00;13.00
520.60;11.00;13.00;12.00;13.00
520.70;11.00;13.00;12.00;14.00
520.80;11.00;14.00;11.00;14.00
520.90;11.00;13.00;12.00;14.00
521.00;11.00;14.00;11.00;14.00
521.10;11.00;13.00;11.00;13.00
521.20;11.00;14.00;11.00;14.00
521.30;11.00;13.00;12.00;14.00
521.40;12.00;13.00;12.00;14.00
521.50;11.00;13.00;12.00;13.00
521.60;11.00;13.00;11.00;13.00
521.70;12.00;14.00;12.00;14.00
521.80;11.00;13.00;11.00;13.00
521.90;11.00;13.00;12.00;14.00
522.00;12.00;13.00;12.00;14.00
522.10;11.00;13.00;11.00;13.00
522.20;11.00;13.00;12.00;14.00
522.30;11.00;13.00;11.00;13.00
522.40;11.00;13.00;11.00;13.00
522.50;11.00;13.00;12.00;14.00
522.60;11.00;14.00;12.00;14.00
522.70;12.00;13.00;12.00;15.00
522.80;12.00;14.00;13.00;16.00
522.90;11.00;13.00;13.00;15.00
523.00;13.00;14.00;13.00;15.00
523.10;13.00;15.00;13.00;15.00
523.20;12.00;14.00;13.00;15.00
523.30;13.00;15.00;13.00;15.00
523.40;12.00;14.00;12.00;14.00
523.50;12.00;13.00;12.00;13.00
523.60;11.00;12.00;11.00;12.00
523.70;11.00;12.00;11.00;12.00
523.80;11.00;11.00;11.00;13.00
523.90;11.00;12.00;11.00;12.00
524.00;12.00;29.00;12.00;29.00
524.10;11.00;12.00;11.00;12.00
524.20;11.00;12.00;11.00;12.00
524.30;11.00;12.00;11.00;12.00
524.40;11.00;12.00;11.00;12.00
524.50;11.00;11.00;12.00;12.00
524.60;11.00;12.00;11.00;12.00
