470.000, -88.0
471.161, -90.0
472.321, -89.0
473.482, -88.0
474.643, -88.0
475.804, -79.0
476.964, -89.0
478.125, -92.0
479.286, -91.0
480.446, -90.0
481.607, -93.0
482.768, -94.0
483.929, -92.0
485.089, -92.0
486.250, -91.0
487.411, -89.0
488.571, -85.0
489.732, -86.0
490.893, -85.0
492.054, -86.0
493.214, -85.0
494.375, -93.0
495.536, -91.0
496.696, -93.0
497.857, -92.0
499.018, -90.0
500.179, -84.0
501.339, -83.0
502.500, -86.0
503.661, -86.0
504.821, -89.0
505.982, -84.0
507.143, -91.0
508.304, -92.0
509.464, -91.0
510.625, -92.0
511.786, -92.0
512.946, -90.0
514.107, -84.0
515.268, -82.0
516.429, -86.0
517.589, -89.0
518.750, -85.0
519.911, -86.0
521.071, -88.0
522.232, -86.0
523.393, -79.0
524.554, -85.0
525.714, -84.0
526.875, -80.0
528.036, -84.0
529.196, -91.0
530.357, -86.0
531.518, -89.0
532.679, -88.0
533.839, -56.0
535.000, -65.0
536.161, -57.0
537.321, -85.0
538.482, -87.0
539.643, -90.0
540.804, -79.0
541.964, -76.0
543.125, -80.0
544.286, -80.0
545.446, -83.0
546.607, -85.0
547.768, -73.0
548.929, -61.0
550.089, -86.0
551.250, -85.0
552.411, -87.0
553.571, -88.0
554.732, -87.0
555.893, -85.0
557.054, -85.0
558.214, -81.0
559.375, -88.0
560.536, -92.0
561.696, -86.0
562.857, -86.0
564.018, -93.0
565.179, -84.0
566.339, -84.0
567.500, -82.0
568.661, -84.0
569.821, -78.0
570.982, -83.0
572.143, -74.0
573.304, -90.0
574.464, -87.0
575.625, -80.0
576.786, -88.0
577.946, -85.0
579.107, -87.0
580.268, -93.0
581.429, -90.0
582.589, -87.0
583.750, -86.0
584.911, -87.0
586.071, -81.0
587.232, -79.0
588.393, -81.0
589.554, -81.0
590.714, -84.0
591.875, -86.0
593.036, -76.0
594.196, -84.0
595.357, -77.0
596.518, -78.0
597.679, -77.0
598.839, -76.0
