name;type;frequency;tolerance;minfrequency;maxfrequency;priority;squelchlevel
FM Tx - 01;1;559675;50;559625;559725;4;1.24992
FM Tx - 02;1;560000;150;559850;560150;4;15.9169
FM Tx - 03;1;562550;50;562500;562600;4;1.4999
FM Tx - 04;1;563812;137;563675;563949;4;7.81811
FM Tx - 05;1;566050;50;566000;566100;4;3.49993
FM Tx - 06;1;567637;112;567525;567749;4;5.22225
FM Tx - 07;1;571450;50;571400;571500;4;3.49998
FM Tx - 08;1;571575;50;571525;571625;4;4.24996
FM Tx - 09;1;574050;50;574000;574100;4;2.99992
FM Tx - 10;1;575000;100;574900;575100;4;7.74996
FM Tx - 11;1;581600;50;581550;581650;4;2.49996
FM Tx - 12;1;582025;50;581975;582075;4;3.99996
FM Tx - 13;1;582600;50;582550;582650;4;2.74992
FM Tx - 14;1;582825;150;582675;582975;4;6.33341
FM Tx - 15;1;583050;50;583000;583100;4;3.49994
FM Tx - 16;1;583975;50;583925;584025;4;3.49993
FM Tx - 17;1;584100;50;584050;584150;4;3.39991
FM Tx - 18;1;586025;50;585975;586075;4;2.74992
FM Tx - 19;1;586700;150;586550;586850;4;6.74992
FM Tx - 20;1;588075;50;588025;588125;4;4.49996
FM Tx - 21;1;589850;50;589800;589900;4;2.49995
FM Tx - 22;1;594262;4287;589975;598549;4;15.3617
FM Tx - 23;1;600025;125;599900;600150;4;11.5996
FM Tx - 24;1;600925;50;600875;600975;4;2.99996
FM Tx - 25;1;601975;400;601575;602375;4;12.8121
FM Tx - 26;1;605762;137;605625;605899;4;5.54535
FM Tx - 27;1;617100;50;617050;617150;4;3.99996
FM Tx - 28;1;617225;50;617175;617275;4;4.49994
FM Tx - 29;1;625000;100;624900;625100;4;8.87497
FR;1;625000;0;625000;625000;4;5
Frequency 040;1;625625;250;625375;625875;4;5
Frequency 052;1;566000;0;566000;566000;4;5
Frequency 054;1;559550;0;559550;559550;4;5
Frequency 055;1;576375;0;576375;576375;4;5
Frequency 056;1;569700;0;569700;569700;4;5
Frequency 057;1;578800;0;578800;578800;4;5
Frequency 058;1;566825;0;566825;566825;4;5
HF CAMPUS 1;1;625625;250;625375;625875;4;5
TV 31;2;0;0;550000;558000;2;5
TV 31;2;0;0;550000;558000;2;5
TV 32;2;0;0;558000;566000;2;5
TV 32;2;0;0;558000;566000;2;5
TV 33;2;0;0;566000;574000;2;5
TV 33;2;0;0;566000;574000;2;5
TV 34;2;0;0;574000;582000;2;5
TV 34;2;0;0;574000;582000;2;5
TV 35;2;0;0;582000;590000;2;5
TV 35;2;0;0;582000;590000;2;5
TV 36;3;0;0;590000;598000;4;5
TV 36;3;0;0;590000;598000;4;5
TV 37;2;0;0;598000;606000;2;5
TV 37;2;0;0;598000;606000;2;5
TV 38 (exkl.);3;0;0;606000;614000;4;5
TV 38 (exkl.);3;0;0;606000;614000;4;5
TV 39;2;0;0;614000;622000;2;5
TV 39;2;0;0;614000;622000;2;5
TV 40;2;0;0;622000;630000;2;5
TV 40;2;0;0;622000;630000;2;5
