Receiver;WL 14
Date/Time;15-11-2022 04-47-51 PM
RFUnit;dB
Owner;p
ScanCity;helsinki
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;slushSereneScanSennheiser
ScanPostalCode;00200

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level
566000;;1
566025;;0
566050;;2
566075;;0
566100;;0
566125;;0
566150;;3
566175;;0
566200;;0
566225;;3
566250;;0
566275;;0
566300;;2
566325;;0
566350;;0
566375;;0
566400;;0
566425;;0
566450;;0
566475;;1
566500;;0
566525;;0
566550;;0
566575;;0
566600;;0
566625;;0
566650;;0
566675;;0
566700;;0
566725;;1
566750;;0
566775;;0
566800;;3
566825;;1
566850;;3
566875;;5
566900;;0
566925;;0
566950;;3
566975;;0
567000;;0
567025;;2
567050;;0
567075;;0
567100;;0
567125;;0
567150;;0
567175;;0
567200;;0
567225;;0
567250;;0
567275;;0
567300;;0
567325;;0
567350;;0
567375;;0
567400;;0
567425;;1
567450;;1
567475;;0
567500;;0
567525;;1
567550;;1
567575;;0
567600;;0
567625;;0
567650;;0
567675;;0
567700;;0
567725;;0
567750;;0
567775;;0
567800;;0
567825;;0
567850;;0
567875;;0
567900;;0
567925;;0
567950;;0
567975;;0
568000;;0
568025;;0
568050;;0
568075;;0
568100;;0
568125;;0
568150;;0
568175;;0
568200;;0
568225;;0
568250;;0
568275;;0
568300;;0
568325;;0
568350;;0
568375;;0
568400;;0
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;0
568675;;0
568700;;0
568725;;0
568750;;0
568775;;0
568800;;0
568825;;0
568850;;0
568875;;1
568900;;0
568925;;0
568950;;0
568975;;0
569000;;0
569025;;0
569050;;0
569075;;0
569100;;0
569125;;1
569150;;0
569175;;0
569200;;0
569225;;0
569250;;0
569275;;0
569300;;0
569325;;0
569350;;0
569375;;0
569400;;0
569425;;0
569450;;1
569475;;0
569500;;0
569525;;0
569550;;0
569575;;0
569600;;0
569625;;0
569650;;0
569675;;0
569700;;0
569725;;0
569750;;0
569775;;0
569800;;0
569825;;0
569850;;0
569875;;0
569900;;0
569925;;0
569950;;0
569975;;0
570000;;0
570025;;1
570050;;2
570075;;1
570100;;0
570125;;0
570150;;0
570175;;0
570200;;0
570225;;0
570250;;0
570275;;0
570300;;0
570325;;0
570350;;0
570375;;1
570400;;0
570425;;1
570450;;0
570475;;0
570500;;0
570525;;0
570550;;0
570575;;0
570600;;0
570625;;0
570650;;0
570675;;0
570700;;0
570725;;0
570750;;0
570775;;0
570800;;0
570825;;0
570850;;0
570875;;0
570900;;0
570925;;0
570950;;0
570975;;0
571000;;0
571025;;0
571050;;0
571075;;0
571100;;0
571125;;0
571150;;0
571175;;0
571200;;0
571225;;0
571250;;0
571275;;0
571300;;0
571325;;0
571350;;0
571375;;0
571400;;0
571425;;0
571450;;0
571475;;0
571500;;0
571525;;0
571550;;0
571575;;0
571600;;0
571625;;0
571650;;0
571675;;0
571700;;0
571725;;0
571750;;0
571775;;0
571800;;0
571825;;0
571850;;0
571875;;0
571900;;0
571925;;0
571950;;0
571975;;0
572000;;0
572025;;0
572050;;0
572075;;0
572100;;0
572125;;0
572150;;0
572175;;0
572200;;0
572225;;0
572250;;0
572275;;0
572300;;0
572325;;0
572350;;0
572375;;0
572400;;0
572425;;0
572450;;0
572475;;0
572500;;1
572525;;0
572550;;0
572575;;0
572600;;0
572625;;0
572650;;0
572675;;0
572700;;0
572725;;0
572750;;0
572775;;0
572800;;0
572825;;0
572850;;0
572875;;0
572900;;0
572925;;0
572950;;0
572975;;0
573000;;0
573025;;0
573050;;0
573075;;0
573100;;0
573125;;0
573150;;0
573175;;0
573200;;0
573225;;0
573250;;0
573275;;0
573300;;0
573325;;0
573350;;0
573375;;0
573400;;0
573425;;0
573450;;0
573475;;0
573500;;0
573525;;0
573550;;0
573575;;0
573600;;0
573625;;0
573650;;0
573675;;0
573700;;0
573725;;0
573750;;0
573775;;0
573800;;0
573825;;0
573850;;0
573875;;0
573900;;0
573925;;0
573950;;0
573975;;0
574000;;0
574025;;0
574050;;0
574075;;0
574100;;0
574125;;0
574150;;0
574175;;0
574200;;0
574225;;0
574250;;0
574275;;0
574300;;0
574325;;0
574350;;0
574375;;0
574400;;0
574425;;0
574450;;0
574475;;0
574500;;0
574525;;0
574550;;0
574575;;0
574600;;0
574625;;0
574650;;0
574675;;0
574700;;0
574725;;0
574750;;0
574775;;0
574800;;0
574825;;0
574850;;0
574875;;0
574900;;0
574925;;0
574950;;0
574975;;1
575000;;1
575025;;2
575050;;4
575075;;1
575100;;1
575125;;0
575150;;0
575175;;0
575200;;0
575225;;0
575250;;0
575275;;0
575300;;0
575325;;0
575350;;0
575375;;0
575400;;0
575425;;0
575450;;0
575475;;0
575500;;0
575525;;0
575550;;0
575575;;0
575600;;0
575625;;0
575650;;0
575675;;0
575700;;0
575725;;0
575750;;0
575775;;0
575800;;0
575825;;0
575850;;0
575875;;0
575900;;0
575925;;0
575950;;0
575975;;0
576000;;0
576025;;0
576050;;0
576075;;0
576100;;0
576125;;0
576150;;0
576175;;0
576200;;0
576225;;0
576250;;0
576275;;0
576300;;0
576325;;0
576350;;0
576375;;0
576400;;0
576425;;0
576450;;0
576475;;0
576500;;0
