Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;17,92;10,39;23,88;20,75
470,10;16,04;8,20;22,31;16,67
470,20;15,73;7,57;22,00;14,78
470,30;15,10;6,94;21,06;13,53
470,40;15,10;6,63;20,43;12,90
470,50;15,10;6,00;20,75;11,96
470,60;14,47;6,31;21,69;11,96
470,70;14,78;6,00;23,88;11,96
470,80;14,78;6,00;21,37;11,33
470,90;14,47;5,69;22,31;11,33
471,00;15,10;5,37;21,06;11,02
471,10;13,84;5,37;20,12;11,02
471,20;14,78;6,31;21,37;11,33
471,30;16,35;6,31;19,18;11,65
471,40;17,29;7,25;19,18;11,96
471,50;17,92;7,88;17,92;12,90
471,60;18,55;8,20;18,55;13,53
471,70;17,29;7,88;17,29;13,53
471,80;15,73;6,94;15,73;13,53
471,90;13,84;6,63;16,35;13,53
472,00;14,78;6,94;15,10;13,22
472,10;17,92;8,51;17,92;13,53
472,20;18,55;8,82;18,55;13,84
472,30;16,35;7,88;16,35;14,16
472,40;14,47;7,25;14,78;14,16
472,50;16,67;8,51;16,98;14,16
472,60;18,24;8,82;18,24;14,16
472,70;14,78;7,57;15,41;14,47
472,80;15,73;8,20;15,73;14,78
472,90;16,98;8,51;16,98;15,10
473,00;15,41;7,88;18,24;15,10
473,10;16,35;7,88;17,61;15,10
473,20;15,73;7,57;16,35;14,47
473,30;15,41;7,57;15,41;14,47
473,40;20,12;8,20;20,12;15,10
473,50;19,18;7,88;20,12;15,10
473,60;15,73;8,20;15,73;15,10
473,70;15,41;8,20;15,41;14,47
473,80;15,41;8,20;15,73;14,47
473,90;14,78;8,20;15,73;14,47
474,00;16,04;7,57;16,04;14,47
474,10;14,47;7,57;16,67;14,16
474,20;14,78;7,57;16,67;15,10
474,30;14,47;7,88;16,67;15,10
474,40;13,84;7,57;16,67;15,10
474,50;14,47;7,88;17,92;15,10
474,60;15,10;8,20;19,18;15,10
474,70;14,16;8,20;19,18;15,10
474,80;14,47;7,88;21,69;17,92
474,90;14,78;8,51;18,55;15,73
475,00;16,04;9,14;19,49;16,35
475,10;15,73;9,14;19,18;16,67
475,20;14,16;8,20;18,86;15,73
475,30;13,84;7,88;18,55;16,04
475,40;14,16;8,20;18,86;16,04
475,50;14,47;8,51;19,49;16,04
475,60;14,16;7,88;19,18;15,73
475,70;14,16;7,88;19,80;16,04
475,80;14,16;7,57;19,18;15,41
475,90;14,16;7,57;19,80;16,04
476,00;15,10;8,20;20,12;15,41
476,10;14,78;8,20;20,43;15,41
476,20;15,10;8,20;20,12;16,35
476,30;14,78;8,20;20,12;15,73
476,40;15,10;7,88;21,06;15,73
476,50;15,10;7,57;20,12;15,41
476,60;15,10;7,88;20,43;15,73
476,70;15,10;7,88;20,12;15,73
476,80;15,10;7,57;20,43;15,73
476,90;15,10;7,25;20,12;15,73
477,00;15,10;7,57;20,75;16,04
477,10;15,10;7,57;20,12;16,04
477,20;15,10;8,20;20,43;15,73
477,30;15,10;8,51;20,43;15,73
477,40;16,04;8,20;21,37;16,04
477,50;16,04;8,20;21,69;16,35
477,60;16,35;8,51;21,69;16,04
477,70;16,04;8,51;21,06;16,67
477,80;16,35;8,51;21,37;16,04
477,90;16,35;8,20;21,06;16,35
478,00;16,04;8,20;20,43;16,04
478,10;16,04;8,20;20,12;16,04
478,20;16,04;7,57;20,12;15,73
478,30;16,35;8,51;20,75;16,35
478,40;16,67;10,08;22,31;16,67
478,50;17,29;10,71;22,94;16,67
478,60;17,61;10,39;22,63;16,04
478,70;18,55;8,51;22,31;15,73
478,80;18,86;8,20;22,63;15,10
478,90;18,24;8,51;22,94;15,10
479,00;17,29;9,45;24,20;15,10
479,10;17,92;10,39;23,88;15,41
479,20;18,55;10,39;23,88;16,04
