400,-109
400.101,-109
400.202,-109
400.303,-109
400.404,-109
400.504,-109
400.605,-109
400.706,-109
400.807,-109
400.908,-109
401.009,-109
401.11,-109
401.211,-109
401.312,-109
401.412,-109
401.513,-109
401.614,-109
401.715,-109
401.816,-109
401.917,-109
402.018,-109
402.119,-109
402.22,-109
402.321,-109
402.421,-109
402.522,-109
402.623,-109
402.724,-109
402.825,-109
402.926,-109
403.027,-109
403.128,-109
403.229,-109
403.329,-109
403.43,-109
403.531,-109
403.632,-109
403.733,-109
403.834,-109
403.935,-109
404.036,-109
404.137,-109
404.237,-109
404.338,-109
404.439,-109
404.54,-109
404.641,-109
404.742,-109
404.843,-109
404.944,-109
405.045,-109
405.145,-109
405.246,-109
405.347,-109
405.448,-109
405.549,-109
405.65,-109
405.751,-109
405.852,-109
405.953,-109
406.054,-109
406.154,-109
406.255,-109
406.356,-109
406.457,-109
406.558,-109
406.659,-109
406.76,-109
406.861,-109
406.962,-109
407.062,-109
407.163,-109
407.264,-109
407.365,-109
407.466,-109
407.567,-109
407.668,-109
407.769,-109
407.87,-109
407.97,-109
408.071,-109
408.172,-109
408.273,-109
408.374,-109
408.475,-109
408.576,-109
408.677,-109
408.778,-109
408.878,-109
408.979,-109
409.08,-109
409.181,-109
409.282,-109
409.383,-109
409.484,-109
409.585,-109
409.686,-109
409.787,-109
409.887,-109
409.988,-109
410.089,-109
410.19,-109
410.291,-109
410.392,-109
410.493,-109
410.594,-109
410.695,-109
410.795,-109
410.896,-109
410.997,-109
411.098,-109
411.199,-109
411.3,-109
411.401,-109
411.502,-109
411.603,-109
411.703,-109
411.804,-109
411.905,-109
412.006,-109
412.107,-109
412.208,-109
412.309,-109
412.41,-109
412.511,-109
412.611,-109
412.712,-109
412.813,-109
412.914,-109
413.015,-109
413.116,-109
413.217,-109
413.318,-109
413.419,-109
413.52,-109
413.62,-109
413.721,-109
413.822,-109
413.923,-109
414.024,-109
414.125,-109
414.226,-109
414.327,-109
414.428,-109
414.528,-109
414.629,-109
414.73,-109
414.831,-109
414.932,-109
415.033,-109
415.134,-109
415.235,-109
415.336,-109
415.436,-109
415.537,-109
415.638,-109
415.739,-109
415.84,-109
415.941,-109
416.042,-109
416.143,-109
416.244,-109
416.345,-109
416.445,-109
416.546,-109
416.647,-109
416.748,-109
416.849,-109
416.95,-109
417.051,-109
417.152,-109
417.253,-109
417.353,-109
417.454,-109
417.555,-109
417.656,-109
417.757,-109
417.858,-109
417.959,-109
418.06,-109
418.161,-109
418.261,-109
418.362,-109
418.463,-109
418.564,-109
418.665,-109
418.766,-109
418.867,-109
418.968,-109
419.069,-109
419.169,-109
419.27,-109
419.371,-109
419.472,-109
419.573,-109
419.674,-109
419.775,-109
419.876,-109
419.977,-109
420.078,-109
420.178,-109
420.279,-109
420.38,-109
420.481,-109
420.582,-109
420.683,-109
420.784,-109
420.885,-109
420.986,-109
421.086,-109
421.187,-109
421.288,-109
421.389,-109
421.49,-109
421.591,-109
421.692,-109
421.793,-109
421.894,-109
421.994,-109
422.095,-109
422.196,-109
422.297,-109
422.398,-109
422.499,-109
422.6,-109
422.701,-109
422.802,-109
422.902,-109
423.003,-109
423.104,-109
423.205,-109
423.306,-109
423.407,-109
423.508,-109
423.609,-109
423.71,-109
423.811,-109
423.911,-109
424.012,-109
424.113,-109
424.214,-109
424.315,-109
424.416,-109
424.517,-109
424.618,-109
424.719,-109
424.819,-109
424.92,-109
425.021,-109
425.122,-109
425.223,-109
425.324,-109
425.425,-109
425.526,-109
425.627,-109
425.727,-109
425.828,-109
425.929,-109
426.03,-109
426.131,-109
426.232,-109
426.333,-109
426.434,-109
426.535,-109
426.635,-109
426.736,-109
426.837,-109
426.938,-109
427.039,-109
427.14,-109
427.241,-109
427.342,-109
427.443,-109
427.544,-109
427.644,-109
427.745,-109
427.846,-109
427.947,-109
428.048,-109
428.149,-109
428.25,-109
428.351,-109
428.452,-109
428.552,-109
428.653,-109
428.754,-109
428.855,-109
428.956,-109
429.057,-109
429.158,-109
429.259,-109
429.36,-109
429.46,-109
429.561,-109
429.662,-109
429.763,-109
429.864,-109
429.965,-109
430.066,-109
430.167,-109
430.268,-109
430.368,-109
430.469,-109
430.57,-109
430.671,-109
430.772,-109
430.873,-109
430.974,-109
431.075,-109
431.176,-109
431.277,-109
431.377,-109
431.478,-109
431.579,-109
431.68,-109
431.781,-109
431.882,-109
431.983,-109
432.084,-109
432.185,-109
432.285,-109
432.386,-109
432.487,-109
432.588,-109
432.689,-109
432.79,-109
432.891,-109
432.992,-109
433.093,-109
433.193,-109
433.294,-109
433.395,-109
433.496,-109
433.597,-109
433.698,-109
433.799,-109
433.9,-109
434.001,-109
434.101,-109
434.202,-109
434.303,-109
434.404,-109
434.505,-109
434.606,-109
434.707,-109
434.808,-109
434.909,-109
435.01,-109
435.11,-109
435.211,-109
435.312,-109
435.413,-109
435.514,-109
435.615,-109
435.716,-109
435.817,-109
435.918,-109
436.018,-109
436.119,-109
436.22,-109
436.321,-109
436.422,-109
436.523,-109
436.624,-109
436.725,-109
436.826,-109
436.926,-109
437.027,-109
437.128,-109
437.229,-109
437.33,-109
437.431,-109
437.532,-109
437.633,-109
437.734,-109
437.834,-109
437.935,-109
438.036,-109
438.137,-109
438.238,-109
438.339,-109
438.44,-109
438.541,-109
438.642,-109
438.743,-109
438.843,-109
438.944,-109
439.045,-109
439.146,-109
439.247,-109
439.348,-109
439.449,-109
439.55,-109
439.651,-109
439.751,-109
439.852,-109
439.953,-109
440.054,-109
440.155,-109
440.256,-109
440.357,-109
440.458,-109
440.559,-109
440.659,-109
440.76,-109
440.861,-109
440.962,-109
441.063,-109
441.164,-109
441.265,-109
441.366,-109
441.467,-109
441.568,-109
441.668,-109
441.769,-109
441.87,-109
441.971,-109
442.072,-109
442.173,-109
442.274,-109
442.375,-109
442.476,-109
442.576,-109
442.677,-109
442.778,-109
442.879,-109
442.98,-109
443.081,-109
443.182,-109
443.283,-109
443.384,-109
443.484,-109
443.585,-109
443.686,-109
443.787,-109
443.888,-109
443.989,-109
444.09,-109
444.191,-109
444.292,-109
444.392,-109
444.493,-109
444.594,-109
444.695,-109
444.796,-109
444.897,-109
444.998,-109
445.099,-109
445.2,-109
445.301,-109
445.401,-109
445.502,-109
445.603,-109
445.704,-109
445.805,-109
445.906,-109
446.007,-109
446.108,-109
446.209,-109
446.309,-109
446.41,-109
446.511,-109
446.612,-109
446.713,-109
446.814,-109
446.915,-109
447.016,-109
447.117,-109
447.217,-109
447.318,-109
447.419,-109
447.52,-109
447.621,-109
447.722,-109
447.823,-109
447.924,-109
448.025,-109
448.125,-109
448.226,-109
448.327,-109
448.428,-109
448.529,-109
448.63,-109
448.731,-109
448.832,-109
448.933,-109
449.034,-109
449.134,-109
449.235,-109
449.336,-109
449.437,-109
449.538,-109
449.639,-109
449.74,-109
449.841,-109
449.942,-109
450.042,-106
450.143,-109
450.244,-109
450.345,-109
450.446,-109
450.547,-109
450.648,-109
450.749,-109
450.85,-109
450.95,-109
451.051,-109
451.152,-109
451.253,-109
451.354,-109
451.455,-109
451.556,-109
451.657,-109
451.758,-109
451.858,-109
451.959,-109
452.06,-109
452.161,-109
452.262,-109
452.363,-109
452.464,-109
452.565,-109
452.666,-109
452.767,-109
452.867,-109
452.968,-109
453.069,-109
453.17,-109
453.271,-109
453.372,-109
453.473,-109
453.574,-109
453.675,-109
453.775,-109
453.876,-109
453.977,-109
454.078,-109
454.179,-109
454.28,-109
454.381,-109
454.482,-109
454.583,-109
454.683,-109
454.784,-109
454.885,-109
454.986,-109
455.087,-109
455.188,-109
455.289,-109
455.39,-109
455.491,-109
455.591,-109
455.692,-109
455.793,-109
455.894,-109
455.995,-109
456.096,-109
456.197,-109
456.298,-109
456.399,-109
456.5,-109
456.6,-109
456.701,-109
456.802,-109
456.903,-109
457.004,-109
457.105,-109
457.206,-109
457.307,-109
457.408,-109
457.508,-109
457.609,-109
457.71,-109
457.811,-109
457.912,-109
458.013,-109
458.114,-109
458.215,-109
458.316,-109
458.416,-109
458.517,-109
458.618,-109
458.719,-109
458.82,-109
458.921,-109
459.022,-109
459.123,-109
459.224,-109
459.324,-109
459.425,-109
459.526,-109
459.627,-109
459.728,-109
459.829,-109
459.93,-109
460.031,-109
460.132,-109
460.233,-109
460.333,-109
460.434,-109
460.535,-109
460.636,-109
460.737,-109
460.838,-109
460.939,-109
461.04,-109
461.141,-109
461.241,-109
461.342,-109
461.443,-109
461.544,-109
461.645,-109
461.746,-109
461.847,-109
461.948,-109
462.049,-109
462.149,-109
462.25,-109
462.351,-109
462.452,-109
462.553,-109
462.654,-109
462.755,-109
462.856,-109
462.957,-109
463.058,-109
463.158,-109
463.259,-109
463.36,-109
463.461,-109
463.562,-109
463.663,-109
463.764,-109
463.865,-109
463.966,-109
464.066,-109
464.167,-109
464.268,-109
464.369,-109
464.47,-109
464.571,-109
464.672,-109
464.773,-109
464.874,-109
464.974,-108
465.075,-109
465.176,-109
465.277,-109
465.378,-109
465.479,-109
465.58,-109
465.681,-109
465.782,-109
465.882,-109
465.983,-109
466.084,-109
466.185,-109
466.286,-109
466.387,-109
466.488,-109
466.589,-109
466.69,-109
466.791,-108
466.891,-108
466.992,-108
467.093,-108
467.194,-108
467.295,-108
467.396,-108
467.497,-108
467.598,-108
467.699,-108
467.799,-108
467.9,-108
468.001,-108
468.102,-108
468.203,-108
468.304,-108
468.405,-108
468.506,-108
468.607,-108
468.707,-108
468.808,-108
468.909,-108
469.01,-108
469.111,-108
469.212,-108
469.313,-108
469.414,-108
469.515,-108
469.615,-108
469.716,-108
469.817,-108
469.918,-108
470.019,-104
470.12,-108
470.221,-108
470.322,-108
470.423,-108
470.524,-108
470.624,-108
470.725,-108
470.826,-108
470.927,-101
471.028,-99
471.129,-108
471.23,-108
471.331,-108
471.432,-108
471.532,-108
471.633,-108
471.734,-108
471.835,-108
471.936,-108
472.037,-108
472.138,-108
472.239,-108
472.34,-108
472.44,-103
472.541,-108
472.642,-108
472.743,-108
472.844,-108
472.945,-108
473.046,-108
473.147,-108
473.248,-108
473.348,-108
473.449,-108
473.55,-108
473.651,-108
473.752,-108
473.853,-108
473.954,-108
474.055,-108
474.156,-108
474.257,-108
474.357,-108
474.458,-108
474.559,-108
474.66,-108
474.761,-108
474.862,-108
474.963,-108
475.064,-106
475.165,-108
475.265,-108
475.366,-108
475.467,-108
475.568,-108
475.669,-108
475.77,-108
475.871,-108
475.972,-108
476.073,-108
476.173,-108
476.274,-108
476.375,-108
476.476,-102
476.577,-108
476.678,-108
476.779,-105
476.88,-108
476.981,-108
477.081,-108
477.182,-95
477.283,-108
477.384,-108
477.485,-108
477.586,-108
477.687,-108
477.788,-108
477.889,-108
477.99,-108
478.09,-90
478.191,-108
478.292,-108
478.393,-106
478.494,-108
478.595,-108
478.696,-108
478.797,-108
478.898,-106
478.998,-108
479.099,-108
479.2,-104
479.301,-103
479.402,-108
479.503,-108
479.604,-108
479.705,-107
479.806,-108
479.906,-106
480.007,-108
480.108,-108
480.209,-108
480.31,-108
480.411,-108
480.512,-108
480.613,-108
480.714,-108
480.814,-108
480.915,-108
481.016,-108
481.117,-108
481.218,-108
481.319,-108
481.42,-108
481.521,-108
481.622,-108
481.723,-108
481.823,-108
481.924,-108
482.025,-108
482.126,-108
482.227,-108
482.328,-108
482.429,-108
482.53,-108
482.631,-108
482.731,-108
482.832,-108
482.933,-108
483.034,-108
483.135,-108
483.236,-108
483.337,-108
483.438,-108
483.539,-108
483.639,-108
483.74,-108
483.841,-108
483.942,-108
484.043,-108
484.144,-108
484.245,-108
484.346,-108
484.447,-108
484.547,-108
484.648,-108
484.749,-108
484.85,-108
484.951,-108
485.052,-108
485.153,-108
485.254,-108
485.355,-108
485.456,-108
485.556,-108
485.657,-108
485.758,-108
485.859,-108
485.96,-108
486.061,-108
486.162,-108
486.263,-108
486.364,-108
486.464,-108
486.565,-108
486.666,-108
486.767,-108
486.868,-108
486.969,-108
487.07,-108
487.171,-108
487.272,-108
487.372,-108
487.473,-108
487.574,-108
487.675,-108
487.776,-108
487.877,-108
487.978,-108
488.079,-108
488.18,-108
488.281,-108
488.381,-108
488.482,-108
488.583,-108
488.684,-108
488.785,-108
488.886,-108
488.987,-108
489.088,-108
489.189,-108
489.289,-108
489.39,-108
489.491,-108
489.592,-108
489.693,-108
489.794,-108
489.895,-108
489.996,-108
490.097,-108
490.197,-108
490.298,-108
490.399,-108
490.5,-108
490.601,-108
490.702,-108
490.803,-108
490.904,-108
491.005,-108
491.105,-108
491.206,-108
491.307,-108
491.408,-107
491.509,-102
491.61,-108
491.711,-108
491.812,-108
491.913,-108
492.014,-108
492.114,-108
492.215,-108
492.316,-108
492.417,-108
492.518,-108
492.619,-108
492.72,-108
492.821,-108
492.922,-108
493.022,-108
493.123,-108
493.224,-108
493.325,-108
493.426,-108
493.527,-108
493.628,-108
493.729,-108
493.83,-108
493.93,-108
494.031,-108
494.132,-108
494.233,-108
494.334,-108
494.435,-108
494.536,-108
494.637,-108
494.738,-108
494.838,-108
494.939,-108
495.04,-108
495.141,-108
495.242,-108
495.343,-108
495.444,-108
495.545,-108
495.646,-108
495.747,-108
495.847,-108
495.948,-108
496.049,-108
496.15,-108
496.251,-108
496.352,-108
496.453,-108
496.554,-108
496.655,-108
496.755,-108
496.856,-108
496.957,-108
497.058,-108
497.159,-108
497.26,-108
497.361,-108
497.462,-108
497.563,-108
497.663,-108
497.764,-108
497.865,-108
497.966,-108
498.067,-108
498.168,-108
498.269,-108
498.37,-108
498.471,-107
498.571,-108
498.672,-108
498.773,-108
498.874,-108
498.975,-108
499.076,-108
499.177,-108
499.278,-108
499.379,-108
499.48,-108
499.58,-108
499.681,-108
499.782,-108
499.883,-107
499.984,-102
500.085,-108
500.186,-108
500.287,-108
500.388,-108
500.488,-108
500.589,-108
500.69,-108
500.791,-108
500.892,-108
500.993,-108
501.094,-108
501.195,-108
501.296,-108
501.396,-108
501.497,-108
501.598,-108
501.699,-108
501.8,-108
501.901,-108
502.002,-108
502.103,-108
502.204,-108
502.304,-108
502.405,-108
502.506,-108
502.607,-108
502.708,-108
502.809,-108
502.91,-108
503.011,-108
503.112,-108
503.213,-108
503.313,-107
503.414,-108
503.515,-108
503.616,-108
503.717,-108
503.818,-108
503.919,-108
504.02,-108
504.121,-108
504.221,-108
504.322,-108
504.423,-108
504.524,-108
504.625,-108
504.726,-108
504.827,-108
504.928,-108
505.029,-108
505.129,-108
505.23,-108
505.331,-108
505.432,-108
505.533,-108
505.634,-108
505.735,-108
505.836,-108
505.937,-108
506.037,-108
506.138,-108
506.239,-108
506.34,-108
506.441,-108
506.542,-108
506.643,-108
506.744,-108
506.845,-108
506.946,-108
507.046,-108
507.147,-108
507.248,-108
507.349,-108
507.45,-108
507.551,-108
507.652,-108
507.753,-108
507.854,-108
507.954,-108
508.055,-108
