470.000, -103.0
470.025, -102.0
470.050, -107.0
470.076, -107.0
470.101, -107.0
470.126, -107.0
470.151, -107.0
470.177, -107.0
470.202, -107.0
470.227, -107.0
470.252, -107.0
470.277, -107.0
470.303, -107.0
470.328, -107.0
470.353, -107.0
470.378, -107.0
470.404, -107.0
470.429, -107.0
470.454, -107.0
470.479, -107.0
470.504, -107.0
470.530, -107.0
470.555, -107.0
470.580, -107.0
470.605, -107.0
470.631, -107.0
470.656, -107.0
470.681, -107.0
470.706, -107.0
470.731, -107.0
470.757, -107.0
470.782, -107.0
470.807, -107.0
470.832, -107.0
470.858, -107.0
470.883, -107.0
470.908, -107.0
470.933, -107.0
470.958, -107.0
470.984, -107.0
471.009, -107.0
471.034, -107.0
471.059, -107.0
471.085, -107.0
471.110, -107.0
471.135, -107.0
471.160, -107.0
471.185, -107.0
471.211, -107.0
471.236, -106.0
471.261, -107.0
471.286, -107.0
471.312, -107.0
471.337, -107.0
471.362, -107.0
471.387, -107.0
471.412, -107.0
471.438, -107.0
471.463, -107.0
471.488, -102.0
471.513, -107.0
471.539, -103.0
471.564, -107.0
471.589, -107.0
471.614, -107.0
471.639, -107.0
471.665, -107.0
471.690, -107.0
471.715, -107.0
471.740, -107.0
471.766, -107.0
471.791, -107.0
471.816, -107.0
471.841, -107.0
471.867, -107.0
471.892, -107.0
471.917, -107.0
471.942, -107.0
471.967, -107.0
471.993, -107.0
472.018, -107.0
472.043, -107.0
472.068, -107.0
472.094, -107.0
472.119, -107.0
472.144, -107.0
472.169, -104.0
472.194, -98.0
472.220, -107.0
472.245, -107.0
472.270, -107.0
472.295, -107.0
472.321, -107.0
472.346, -107.0
472.371, -107.0
472.396, -107.0
472.421, -107.0
472.447, -107.0
472.472, -107.0
472.497, -107.0
472.522, -107.0
472.548, -107.0
472.573, -107.0
472.598, -107.0
472.623, -107.0
472.648, -107.0
472.674, -107.0
472.699, -107.0
472.724, -107.0
472.749, -107.0
472.775, -107.0
472.800, -107.0
472.825, -107.0
472.850, -107.0
472.875, -107.0
472.901, -107.0
472.926, -107.0
472.951, -107.0
472.976, -106.0
473.002, -107.0
473.027, -99.0
473.052, -103.0
473.077, -98.0
473.102, -97.0
473.128, -100.0
473.153, -107.0
473.178, -107.0
473.203, -107.0
473.229, -107.0
473.254, -107.0
473.279, -107.0
473.304, -107.0
473.329, -107.0
473.355, -107.0
473.380, -104.0
473.405, -107.0
473.430, -107.0
473.456, -107.0
473.481, -107.0
473.506, -107.0
473.531, -107.0
473.556, -107.0
473.582, -107.0
473.607, -107.0
473.632, -107.0
473.657, -107.0
473.683, -107.0
473.708, -107.0
473.733, -107.0
473.758, -107.0
473.783, -107.0
473.809, -107.0
473.834, -107.0
473.859, -107.0
473.884, -107.0
473.910, -107.0
473.935, -107.0
473.960, -107.0
473.985, -107.0
474.010, -107.0
474.036, -107.0
474.061, -107.0
