470.000,-105.5
470.025,-107.5
470.050,-107.5
470.075,-105.5
470.100,-105.0
470.125,-101.0
470.150,-106.5
470.175,-107.0
470.200,-104.0
470.225,-105.5
470.250,-107.5
470.275,-95.5
470.300,-95.5
470.325,-101.0
470.350,-105.5
470.375,-104.5
470.400,-107.5
470.425,-101.5
470.450,-106.5
470.475,-101.5
470.500,-105.5
470.525,-102.0
470.550,-106.5
470.575,-107.5
470.600,-107.5
470.625,-106.0
470.650,-104.0
470.675,-107.5
470.700,-105.5
470.725,-107.5
470.750,-100.0
470.775,-103.0
470.800,-107.5
470.825,-104.0
470.850,-104.5
470.875,-103.0
470.900,-101.5
470.925,-103.5
470.950,-106.0
470.975,-102.5
471.000,-100.5
471.025,-106.0
471.050,-102.0
471.075,-104.5
471.100,-107.5
471.125,-107.5
471.150,-106.0
471.175,-107.0
471.200,-101.5
471.225,-104.0
471.250,-107.5
471.275,-104.0
471.300,-107.5
471.325,-103.5
471.350,-103.0
471.375,-104.0
471.400,-106.0
471.425,-103.5
471.450,-106.0
471.475,-104.0
471.500,-105.0
471.525,-101.0
471.550,-107.0
471.575,-103.5
471.600,-107.5
471.625,-102.0
471.650,-101.5
471.675,-105.5
471.700,-107.5
471.725,-105.0
471.750,-102.5
471.775,-107.5
471.800,-107.5
471.825,-107.5
471.850,-106.0
471.875,-107.5
471.900,-99.0
471.925,-98.5
471.950,-102.0
471.975,-107.5
472.000,-104.0
472.025,-102.5
472.050,-107.5
472.075,-104.5
472.100,-102.5
472.125,-99.0
472.150,-107.5
472.175,-97.5
472.200,-107.5
472.225,-105.0
472.250,-100.5
472.275,-104.0
472.300,-103.0
472.325,-102.0
472.350,-107.5
472.375,-107.5
472.400,-107.5
472.425,-105.0
472.450,-107.5
472.475,-103.5
472.500,-107.5
472.525,-105.0
472.550,-105.0
472.575,-107.5
472.600,-104.0
472.625,-105.5
472.650,-99.5
472.675,-107.0
472.700,-106.0
472.725,-105.0
472.750,-105.0
472.775,-101.0
472.800,-99.5
472.825,-107.5
472.850,-104.5
472.875,-102.5
472.900,-107.5
472.925,-105.5
472.950,-103.5
472.975,-106.0
473.000,-107.5
473.025,-107.5
473.050,-106.5
473.075,-93.0
473.100,-96.0
473.125,-104.5
473.150,-102.0
473.175,-105.0
473.200,-105.5
473.225,-101.5
473.250,-103.5
473.275,-107.5
473.300,-104.0
473.325,-104.0
473.350,-102.0
473.375,-102.0
473.400,-103.0
473.425,-104.0
473.450,-102.5
473.475,-102.5
473.500,-102.5
473.525,-102.5
473.550,-104.0
473.575,-103.0
473.600,-99.5
473.625,-104.0
473.650,-104.5
473.675,-101.5
473.700,-106.5
473.725,-101.0
473.750,-102.0
473.775,-107.5
473.800,-107.0
473.825,-106.5
473.850,-104.5
473.875,-101.5
473.900,-104.5
473.925,-102.0
473.950,-103.5
473.975,-105.5
474.000,-107.0
474.025,-104.5
474.050,-106.0
474.075,-104.0
474.100,-107.5
474.125,-107.0
474.150,-100.0
474.175,-107.5
474.200,-103.5
474.225,-101.0
474.250,-105.0
474.275,-102.0
474.300,-103.5
474.325,-103.0
474.350,-102.5
474.375,-105.5
474.400,-107.5
474.425,-103.5
474.450,-103.0
474.475,-103.0
474.500,-106.0
474.525,-107.5
474.550,-105.5
474.575,-107.5
474.600,-102.5
474.625,-105.5
474.650,-104.0
474.675,-107.5
474.700,-101.5
474.725,-104.5
474.750,-107.5
474.775,-103.5
474.800,-105.0
474.825,-106.5
474.850,-105.0
474.875,-104.5
474.900,-104.5
474.925,-103.0
