470.000,-105.5
470.025,-107.5
470.050,-109.5
470.075,-109.0
470.100,-107.0
470.125,-110.0
470.150,-109.5
470.175,-108.5
470.200,-108.0
470.225,-105.0
470.250,-108.0
470.275,-109.0
470.300,-110.0
470.325,-106.5
470.350,-106.0
470.375,-103.5
470.400,-113.0
470.425,-106.5
470.450,-105.5
470.475,-104.5
470.500,-101.0
470.525,-106.0
470.550,-105.0
470.575,-106.0
470.600,-106.0
470.625,-106.0
470.650,-105.0
470.675,-104.5
470.700,-106.0
470.725,-110.5
470.750,-109.0
470.775,-109.0
470.800,-107.5
470.825,-107.5
470.850,-109.0
470.875,-107.0
470.900,-105.0
470.925,-107.5
470.950,-106.0
470.975,-104.5
471.000,-105.0
471.025,-106.5
471.050,-104.5
471.075,-104.5
471.100,-102.0
471.125,-105.0
471.150,-106.0
471.175,-106.0
471.200,-108.0
471.225,-105.0
471.250,-104.0
471.275,-107.0
471.300,-111.0
471.325,-106.5
471.350,-104.5
471.375,-106.0
471.400,-106.0
471.425,-106.5
471.450,-106.0
471.475,-105.0
471.500,-106.0
471.525,-104.5
471.550,-106.5
471.575,-103.5
471.600,-106.5
471.625,-104.5
471.650,-108.5
471.675,-107.0
471.700,-108.0
471.725,-108.5
471.750,-105.0
471.775,-104.5
471.800,-105.5
471.825,-106.0
471.850,-104.0
471.875,-107.5
471.900,-104.5
471.925,-106.5
471.950,-105.5
471.975,-102.0
472.000,-110.0
472.025,-104.0
472.050,-103.0
472.075,-104.0
472.100,-104.5
472.125,-108.0
472.150,-105.0
472.175,-104.0
472.200,-110.5
472.225,-106.0
472.250,-104.5
472.275,-104.5
472.300,-105.5
472.325,-106.5
472.350,-105.0
472.375,-105.5
472.400,-108.0
472.425,-105.0
472.450,-103.5
472.475,-104.5
472.500,-104.0
472.525,-106.5
472.550,-103.0
472.575,-105.5
472.600,-105.0
472.625,-105.5
472.650,-104.5
472.675,-105.0
472.700,-106.0
472.725,-108.5
472.750,-105.5
472.775,-108.5
472.800,-104.5
472.825,-106.5
472.850,-105.0
472.875,-105.0
472.900,-104.0
472.925,-108.5
472.950,-111.0
472.975,-102.5
473.000,-107.0
473.025,-105.5
473.050,-105.5
473.075,-104.0
473.100,-102.0
473.125,-105.5
473.150,-107.5
473.175,-109.0
473.200,-108.0
473.225,-104.0
473.250,-104.5
473.275,-103.5
473.300,-105.5
473.325,-102.5
473.350,-103.0
473.375,-103.0
473.400,-107.5
473.425,-100.0
473.450,-99.5
473.475,-101.5
473.500,-103.5
473.525,-102.0
473.550,-99.5
473.575,-104.0
473.600,-106.5
473.625,-102.0
473.650,-102.5
473.675,-104.0
473.700,-99.5
473.725,-106.0
473.750,-101.0
473.775,-105.5
473.800,-105.5
473.825,-104.0
473.850,-104.0
473.875,-105.0
473.900,-106.5
473.925,-106.0
473.950,-103.5
473.975,-103.0
474.000,-103.5
474.025,-105.5
474.050,-103.5
474.075,-100.5
474.100,-101.5
474.125,-104.5
474.150,-101.5
474.175,-101.5
474.200,-104.5
474.225,-100.0
474.250,-102.5
474.275,-104.0
474.300,-104.5
474.325,-104.0
474.350,-102.5
474.375,-100.0
474.400,-103.0
474.425,-101.5
474.450,-105.0
474.475,-100.0
474.500,-102.5
474.525,-104.0
474.550,-100.5
474.575,-101.0
474.600,-104.5
474.625,-102.0
474.650,-106.0
474.675,-103.5
474.700,-103.5
474.725,-106.0
474.750,-105.5
474.775,-105.5
474.800,-106.5
474.825,-107.0
474.850,-106.5
474.875,-105.0
474.900,-106.5
474.925,-105.5
