Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;6,94;2,86;6,94;3,80
470,10;6,31;3,18;6,31;3,49
470,20;6,31;2,86;6,63;3,49
470,30;6,63;3,18;6,94;3,80
470,40;6,63;3,49;6,63;3,80
470,50;6,63;3,49;6,63;4,12
470,60;6,63;3,18;6,63;3,80
470,70;6,31;3,18;6,31;3,80
470,80;6,31;2,86;6,31;3,49
470,90;6,00;3,18;6,31;4,12
471,00;6,63;3,49;6,63;4,12
471,10;6,31;3,49;6,31;4,12
471,20;6,00;3,80;6,31;4,12
471,30;6,31;3,80;6,31;4,43
471,40;6,31;3,49;6,31;3,80
471,50;6,31;3,18;6,31;3,49
471,60;6,31;3,18;6,31;3,80
471,70;6,31;3,49;6,31;4,43
471,80;6,94;3,49;6,94;3,80
471,90;6,94;3,80;6,94;3,80
472,00;6,94;3,80;7,25;4,12
472,10;6,94;4,12;7,25;4,12
472,20;6,94;3,18;6,94;3,49
472,30;6,63;3,18;6,63;3,18
472,40;6,31;3,49;6,31;3,49
472,50;6,94;3,18;6,94;3,80
472,60;7,25;3,80;7,25;3,80
472,70;6,94;3,80;6,94;4,12
472,80;6,94;3,80;6,94;3,80
472,90;6,31;3,18;6,31;3,49
473,00;6,94;3,80;6,94;3,80
473,10;8,20;4,43;8,20;4,43
473,20;6,63;3,18;7,25;3,18
473,30;6,94;3,18;6,94;3,49
473,40;7,25;3,80;7,25;4,12
473,50;6,94;3,80;7,57;4,43
473,60;6,63;3,18;6,63;3,80
473,70;6,63;3,18;6,94;3,49
473,80;6,94;3,80;7,25;4,12
473,90;7,57;3,80;7,57;4,12
474,00;7,25;3,80;7,25;4,12
474,10;7,25;3,80;7,57;3,80
474,20;7,57;4,12;7,57;4,12
474,30;7,25;4,12;7,25;4,12
474,40;7,57;4,12;7,88;4,43
474,50;8,51;5,06;8,82;5,06
474,60;9,14;6,00;9,45;6,00
474,70;9,76;6,31;9,76;6,31
474,80;10,39;6,94;10,39;6,94
474,90;20,75;18,55;20,75;18,55
475,00;26,71;22,94;26,71;22,94
475,10;24,51;19,49;24,82;19,80
475,20;16,04;10,71;16,04;11,02
475,30;11,65;7,25;11,65;7,25
475,40;8,82;5,06;8,82;5,06
475,50;7,57;4,12;7,57;4,12
475,60;7,88;4,43;7,88;4,43
475,70;8,51;4,75;8,51;4,75
475,80;8,20;4,43;8,20;4,75
475,90;8,51;4,12;8,51;4,43
476,00;8,51;4,12;8,51;4,12
476,10;7,25;3,49;7,25;3,80
476,20;6,31;3,18;6,63;3,49
476,30;6,31;3,49;6,31;3,49
476,40;6,63;3,80;6,94;3,80
476,50;7,57;4,12;7,57;4,43
476,60;6,94;3,80;6,94;4,12
476,70;6,31;3,49;6,31;3,80
476,80;6,31;3,49;6,31;3,49
476,90;6,63;3,49;6,94;3,80
477,00;7,88;4,75;7,88;4,75
477,10;8,82;5,06;8,82;5,37
477,20;8,51;5,37;8,82;5,37
477,30;7,25;4,12;7,25;4,12
477,40;6,94;3,80;6,94;3,80
477,50;6,94;3,18;6,94;3,80
477,60;7,25;3,49;7,25;3,80
477,70;9,14;5,69;9,45;6,00
477,80;9,45;6,00;10,08;6,94
477,90;7,88;4,12;7,88;4,43
478,00;6,63;3,49;7,25;3,80
478,10;6,63;3,18;6,94;3,49
478,20;6,63;3,18;6,94;3,18
478,30;7,88;5,37;7,88;5,37
478,40;9,45;6,63;9,45;6,63
478,50;9,14;5,06;9,45;5,37
478,60;7,25;3,49;7,25;3,80
478,70;6,63;3,18;6,94;3,18
478,80;6,94;3,18;6,94;3,49
478,90;7,88;3,49;7,88;4,12
479,00;7,57;3,49;7,88;3,80
479,10;7,88;3,18;7,88;3,80
479,20;7,57;3,80;8,20;4,12
479,30;8,82;3,49;8,82;3,80
479,40;7,25;3,18;7,25;3,18
479,50;6,94;3,49;6,94;3,80
479,60;7,88;4,12;7,88;4,12
479,70;8,82;3,80;8,82;4,12
479,80;7,25;3,49;7,57;3,80
479,90;8,51;6,00;8,51;6,00
480,00;10,71;8,51;10,71;8,51
480,10;9,45;6,63;9,45;6,63
480,20;6,63;3,18;6,63;3,80
480,30;6,63;3,49;6,63;4,12
480,40;6,94;3,80;7,57;3,80
480,50;6,94;3,80;6,94;3,80
480,60;6,94;3,49;6,94;3,80
480,70;6,63;3,49;6,94;4,12
480,80;6,63;3,18;6,94;3,80
480,90;6,31;3,18;6,63;3,18
481,00;6,94;3,80;6,94;4,12
481,10;6,94;3,80;6,94;4,12
481,20;7,25;3,80;7,25;4,12
481,30;6,94;3,80;7,25;4,12
481,40;6,94;3,18;6,94;3,80
481,50;6,63;3,18;6,94;3,49
481,60;6,63;3,18;6,63;3,80
481,70;6,63;3,49;6,94;4,12
481,80;6,94;3,49;6,94;4,12
481,90;6,94;3,49;6,94;3,49
482,00;6,94;3,49;6,94;3,49
482,10;6,63;3,18;6,94;3,80
482,20;6,94;3,80;6,94;3,80
482,30;6,94;3,80;6,94;4,12
482,40;7,57;3,80;7,57;4,12
482,50;8,51;5,37;8,51;6,00
482,60;10,08;6,94;10,08;6,94
482,70;9,14;6,00;9,14;6,00
482,80;7,57;4,43;7,57;4,43
482,90;7,57;4,43;7,57;4,43
483,00;6,94;4,12;6,94;4,12
483,10;6,94;3,80;6,94;3,80
483,20;6,31;3,18;6,31;3,18
483,30;6,31;4,12;6,31;4,12
483,40;6,63;3,80;6,63;3,80
483,50;6,31;3,49;6,31;3,49
483,60;6,31;3,49;6,31;3,49
483,70;6,31;3,18;6,31;3,18
483,80;6,31;3,18;6,31;3,18
483,90;6,63;3,80;6,63;3,80
484,00;6,94;4,12;6,94;4,12
484,10;6,94;3,49;6,94;3,80
484,20;6,31;3,80;6,31;3,80
484,30;6,63;3,80;6,63;3,80
484,40;6,63;4,43;6,63;4,43
484,50;6,63;3,80;6,63;3,80
484,60;6,63;4,12;6,63;4,12
484,70;6,63;4,12;6,63;4,12
484,80;6,31;4,12;6,63;4,12
484,90;6,63;4,12;6,63;4,12
485,00;6,94;4,12;6,94;4,12
