Receiver;EM 3732
Date/Time;20-04-2021 09-19-14 AM
RFUnit;dB
Owner;LCBC
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 4-20 930am
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;9.54243
470025;;12.0412
470050;;12.0412
470075;;15.563
470100;;18.0618
470125;;18.0618
470150;;20
470175;;20
470200;;24.0824
470225;;32.0412
470250;;33.9794
470275;;34.9638
470300;;34.9638
470325;;34.9638
470350;;34.9638
470375;;34.9638
470400;;32.0412
470425;;30.103
470450;;30.103
470475;;30.103
470500;;30.103
470525;;30.103
470550;;30.103
470575;;30.103
470600;;30.103
470625;;30.8814
470650;;30.103
470675;;30.103
470700;;30.8814
470725;;30.103
470750;;30.103
470775;;30.103
470800;;30.8814
470825;;30.8814
470850;;30.8814
470875;;30.103
470900;;30.103
470925;;30.103
470950;;30.103
470975;;30.103
471000;;30.103
471025;;30.103
471050;;30.103
471075;;30.103
471100;;30.103
471125;;30.8814
471150;;30.8814
471175;;30.103
471200;;30.103
471225;;28.9432
471250;;28.9432
471275;;30.103
471300;;30.103
471325;;30.8814
471350;;30.103
471375;;30.103
471400;;30.103
471425;;30.103
471450;;28.9432
471475;;28.9432
471500;;30.103
471525;;30.103
471550;;30.8814
471575;;28.9432
471600;;30.8814
471625;;30.103
471650;;30.103
471675;;30.103
471700;;30.103
471725;;30.103
471750;;28.9432
471775;;28.9432
471800;;30.103
471825;;28.9432
471850;;30.103
471875;;28.9432
471900;;28.9432
471925;;28.9432
471950;;28.9432
471975;;30.103
472000;;28.9432
472025;;28.9432
472050;;30.103
472075;;28.9432
472100;;30.103
472125;;28.9432
472150;;30.103
472175;;28.9432
472200;;30.103
472225;;30.103
472250;;30.103
472275;;28.9432
472300;;30.103
472325;;30.8814
472350;;30.103
472375;;30.103
472400;;30.103
472425;;28.9432
472450;;28.9432
472475;;28.9432
472500;;28.9432
472525;;28.9432
472550;;30.103
472575;;30.103
472600;;30.8814
472625;;28.9432
472650;;30.103
472675;;28.9432
472700;;28.9432
472725;;30.103
472750;;28.9432
472775;;28.9432
472800;;28.9432
472825;;30.103
472850;;28.9432
472875;;28.9432
472900;;27.9588
472925;;28.9432
472950;;28.9432
472975;;28.9432
473000;;28.9432
473025;;27.9588
473050;;27.9588
473075;;26.8485
473100;;27.9588
473125;;27.9588
473150;;27.9588
473175;;26.8485
473200;;26.8485
473225;;26.8485
473250;;27.9588
473275;;27.9588
473300;;26.8485
473325;;27.9588
473350;;26.8485
473375;;27.9588
473400;;26.8485
473425;;27.9588
473450;;27.9588
473475;;27.9588
473500;;26.8485
473525;;26.0206
473550;;26.8485
473575;;26.8485
473600;;27.9588
473625;;26.8485
473650;;26.8485
473675;;26.8485
473700;;27.9588
473725;;27.9588
473750;;26.8485
473775;;26.8485
473800;;26.8485
473825;;27.9588
473850;;26.8485
473875;;26.8485
473900;;27.9588
473925;;26.8485
473950;;26.8485
473975;;26.8485
474000;;26.8485
474025;;27.9588
474050;;26.8485
474075;;26.8485
474100;;27.9588
474125;;27.9588
474150;;27.9588
474175;;27.9588
474200;;27.9588
474225;;27.9588
474250;;28.9432
474275;;27.9588
474300;;28.9432
474325;;27.9588
474350;;27.9588
474375;;27.9588
474400;;27.9588
474425;;27.9588
474450;;28.9432
474475;;27.9588
474500;;27.9588
474525;;27.9588
474550;;27.9588
474575;;27.9588
474600;;27.9588
474625;;27.9588
474650;;28.9432
474675;;28.9432
474700;;28.9432
474725;;28.9432
474750;;28.9432
474775;;27.9588
474800;;28.9432
474825;;28.9432
474850;;27.9588
474875;;27.9588
474900;;27.9588
474925;;28.9432
474950;;26.8485
474975;;27.9588
475000;;28.9432
475025;;27.9588
475050;;27.9588
475075;;27.9588
475100;;27.9588
475125;;28.9432
475150;;27.9588
475175;;28.9432
475200;;28.9432
475225;;28.9432
475250;;28.9432
475275;;28.9432
475300;;28.9432
475325;;30.103
475350;;30.8814
475375;;28.9432
475400;;30.103
475425;;30.103
475450;;30.103
475475;;30.103
475500;;30.103
475525;;28.9432
475550;;28.9432
475575;;30.103
475600;;27.9588
475625;;27.9588
475650;;26.8485
475675;;26.8485
475700;;24.0824
475725;;24.0824
475750;;25.1055
475775;;24.0824
475800;;24.0824
475825;;22.9226
475850;;22.2789
475875;;20.8279
475900;;20
475925;;18.0618
475950;;16.902
475975;;18.0618
476000;;27.9588
476025;;30.103
476050;;30.8814
476075;;30.8814
476100;;30.8814
476125;;32.0412
476150;;30.8814
476175;;28.9432
476200;;26.8485
476225;;26.8485
476250;;24.0824
476275;;18.0618
476300;;9.54243
476325;;0
476350;;0
476375;;0
476400;;0
476425;;0
476450;;0
476475;;0
476500;;0
476525;;0
476550;;0
476575;;0
476600;;0
476625;;0
476650;;6.0206
476675;;13.9794
476700;;24.0824
476725;;27.9588
476750;;30.103
476775;;30.103
476800;;30.8814
476825;;30.8814
476850;;30.103
476875;;28.9432
476900;;25.1055
476925;;16.902
476950;;6.0206
476975;;0
477000;;0
477025;;0
477050;;0
477075;;0
477100;;0
477125;;0
477150;;0
477175;;0
477200;;0
477225;;0
477250;;0
477275;;0
477300;;0
477325;;0
477350;;0
477375;;0
477400;;0
477425;;0
477450;;0
477475;;0
477500;;0
477525;;0
477550;;0
477575;;0
477600;;0
477625;;0
477650;;0
477675;;0
477700;;0
477725;;0
477750;;0
477775;;0
477800;;0
477825;;0
477850;;0
