470.000,-107.8
470.025,-104.8
470.050,-100.0
470.075,-101.2
470.100,-107.8
470.125,-107.8
470.150,-104.2
470.175,-104.5
470.200,-104.5
470.225,-107.8
470.250,-107.8
470.275,-107.8
470.300,-107.5
470.325,-107.5
470.350,-107.8
470.375,-107.8
470.400,-107.8
470.425,-107.8
470.450,-107.8
470.475,-107.8
470.500,-107.8
470.525,-107.8
470.550,-107.8
470.575,-107.8
470.600,-107.8
470.625,-107.8
470.650,-102.0
470.675,-107.8
470.700,-106.2
470.725,-107.5
470.750,-107.8
470.775,-107.8
470.800,-107.8
470.825,-105.8
470.850,-105.2
470.875,-107.8
470.900,-107.8
470.925,-107.8
470.950,-104.5
470.975,-107.8
471.000,-107.2
471.025,-107.8
471.050,-107.8
471.075,-107.8
471.100,-107.8
471.125,-107.8
471.150,-107.8
471.175,-107.8
471.200,-107.8
471.225,-107.8
471.250,-107.8
471.275,-107.8
471.300,-107.8
471.325,-107.8
471.350,-107.8
471.375,-107.8
471.400,-107.8
471.425,-107.8
471.450,-107.8
471.475,-107.8
471.500,-107.8
471.525,-107.8
471.550,-107.8
471.575,-107.8
471.600,-107.8
471.625,-107.8
471.650,-107.8
471.675,-107.8
471.700,-107.8
471.725,-107.5
471.750,-107.8
471.775,-107.8
471.800,-107.8
471.825,-107.8
471.850,-107.8
471.875,-107.8
471.900,-107.8
471.925,-107.8
471.950,-107.8
471.975,-107.8
472.000,-107.8
472.025,-107.8
472.050,-107.8
472.075,-107.8
472.100,-107.8
472.125,-107.8
472.150,-107.8
472.175,-107.8
472.200,-107.8
472.225,-107.8
472.250,-107.8
472.275,-107.8
472.300,-107.8
472.325,-107.8
472.350,-107.8
472.375,-107.8
472.400,-107.8
472.425,-107.8
472.450,-107.8
472.475,-107.8
472.500,-107.8
472.525,-107.8
472.550,-107.0
472.575,-107.8
472.600,-107.8
472.625,-107.8
472.650,-107.8
472.675,-107.8
472.700,-107.2
472.725,-107.2
472.750,-107.8
472.775,-107.8
472.800,-108.0
472.825,-102.8
472.850,-102.2
472.875,-107.2
472.900,-106.0
472.925,-108.0
472.950,-104.2
472.975,-106.5
473.000,-108.0
473.025,-108.0
473.050,-107.8
473.075,-105.8
473.100,-106.5
473.125,-108.0
473.150,-107.5
473.175,-107.0
473.200,-108.0
473.225,-108.0
473.250,-108.0
473.275,-106.0
473.300,-108.0
473.325,-108.0
473.350,-108.0
473.375,-108.0
473.400,-107.8
473.425,-108.0
473.450,-108.0
473.475,-106.0
473.500,-108.0
473.525,-107.5
473.550,-108.0
473.575,-108.0
473.600,-105.5
473.625,-108.0
473.650,-107.5
473.675,-108.0
473.700,-108.0
473.725,-101.8
473.750,-108.0
473.775,-108.0
473.800,-108.0
473.825,-108.0
473.850,-105.8
473.875,-106.8
473.900,-108.0
473.925,-108.0
473.950,-108.0
473.975,-106.2
474.000,-107.5
474.025,-108.0
474.050,-108.0
474.075,-108.0
474.100,-108.0
474.125,-107.0
474.150,-108.0
474.175,-108.0
474.200,-108.0
474.225,-106.2
474.250,-108.0
474.275,-108.0
474.300,-108.0
474.325,-108.0
474.350,-108.0
474.375,-108.0
474.400,-108.0
474.425,-107.0
474.450,-108.0
474.475,-108.0
474.500,-108.0
474.525,-107.5
474.550,-106.5
474.575,-107.5
474.600,-108.0
474.625,-108.0
474.650,-108.0
474.675,-108.0
474.700,-108.0
474.725,-108.0
474.750,-108.0
474.775,-108.0
474.800,-108.0
474.825,-107.2
474.850,-106.2
474.875,-108.0
474.900,-106.5
474.925,-108.0
474.950,-106.5
474.975,-108.0
475.000,-108.0
475.025,-108.0
