Receiver;LAV1/HH1
Date/Time;29-05-2022 08-36-06 
RFUnit;dB
Owner;
ScanCity;Madrid
ScanComment;
ScanCountry;Spain
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Melo 28053
ScanPostalCode;28053

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level
516000;;0
516025;;5
516050;;5
516075;;5
516100;;6
516125;;7
516150;;7
516175;;8
516200;;8
516225;;8
516250;;7
516275;;8
516300;;7
516325;;7
516350;;6
516375;;6
516400;;5
516425;;6
516450;;7
516475;;6
516500;;7
516525;;8
516550;;7
516575;;7
516600;;8
516625;;7
516650;;7
516675;;6
516700;;5
516725;;5
516750;;5
516775;;6
516800;;9
516825;;8
516850;;9
516875;;8
516900;;9
516925;;8
516950;;7
516975;;7
517000;;8
517025;;8
517050;;8
517075;;7
517100;;8
517125;;8
517150;;8
517175;;10
517200;;9
517225;;9
517250;;8
517275;;8
517300;;8
517325;;8
517350;;6
517375;;6
517400;;8
517425;;8
517450;;10
517475;;8
517500;;9
517525;;9
517550;;9
517575;;7
517600;;8
517625;;7
517650;;6
517675;;7
517700;;7
517725;;6
517750;;8
517775;;7
517800;;7
517825;;8
517850;;6
517875;;5
517900;;1
517925;;0
517950;;0
517975;;0
518000;;0
518025;;0
518050;;0
518075;;0
518100;;0
518125;;0
518150;;0
518175;;0
518200;;0
518225;;0
518250;;0
518275;;0
518300;;0
518325;;0
518350;;0
518375;;0
518400;;0
518425;;0
518450;;0
518475;;0
518500;;0
518525;;0
518550;;0
518575;;0
518600;;0
518625;;0
518650;;0
518675;;0
518700;;0
518725;;0
518750;;0
518775;;0
518800;;0
518825;;0
518850;;0
518875;;0
518900;;0
518925;;0
518950;;0
518975;;0
519000;;0
519025;;0
519050;;0
519075;;0
519100;;0
519125;;0
519150;;0
519175;;0
519200;;0
519225;;0
519250;;0
519275;;0
519300;;0
519325;;0
519350;;0
519375;;0
519400;;0
519425;;0
519450;;0
519475;;0
519500;;0
519525;;0
519550;;0
519575;;0
519600;;0
519625;;0
519650;;0
519675;;0
519700;;0
519725;;0
519750;;0
519775;;0
519800;;0
519825;;0
519850;;0
519875;;0
519900;;0
519925;;0
519950;;0
519975;;0
520000;;0
520025;;0
520050;;0
520075;;0
520100;;0
520125;;0
520150;;0
520175;;0
520200;;0
520225;;0
520250;;0
520275;;0
520300;;0
520325;;0
520350;;0
520375;;0
520400;;0
