470.000,-95.00
470.028,-95.00
470.056,-95.00
470.084,-95.00
470.112,-96.00
470.140,-95.00
470.168,-95.00
470.196,-95.00
470.224,-95.00
470.252,-95.00
470.280,-95.00
470.308,-95.00
470.336,-96.00
470.364,-95.00
470.392,-95.00
470.420,-95.00
470.448,-87.00
470.476,-95.00
470.504,-95.00
470.532,-96.00
470.560,-90.00
470.588,-95.00
470.616,-95.00
470.644,-94.00
470.672,-94.00
470.700,-91.00
470.728,-91.00
470.756,-87.00
470.784,-91.00
470.812,-93.00
470.840,-94.00
470.868,-95.00
470.896,-96.00
470.924,-95.00
470.952,-96.00
470.980,-95.00
471.008,-94.00
471.036,-95.00
471.064,-95.00
471.092,-95.00
471.120,-96.00
471.148,-95.00
471.176,-95.00
471.204,-96.00
471.232,-95.00
471.260,-95.00
471.288,-94.00
471.316,-89.00
471.344,-92.00
471.372,-94.00
471.400,-96.00
471.428,-95.00
471.456,-95.00
471.484,-95.00
471.512,-95.00
471.540,-94.00
471.568,-93.00
471.596,-95.00
471.624,-95.00
471.652,-95.00
471.680,-95.00
471.708,-96.00
471.736,-96.00
471.764,-95.00
471.792,-96.00
471.820,-96.00
471.848,-96.00
471.876,-96.00
471.904,-96.00
471.932,-95.00
471.960,-95.00
471.988,-95.00
472.016,-96.00
472.044,-95.00
472.072,-96.00
472.100,-95.00
472.128,-95.00
472.156,-96.00
472.184,-95.00
472.212,-96.00
472.240,-95.00
472.268,-96.00
472.296,-96.00
472.324,-96.00
472.352,-96.00
472.380,-96.00
472.408,-96.00
472.436,-96.00
472.464,-96.00
472.492,-95.00
472.520,-95.00
472.548,-95.00
472.576,-96.00
472.604,-95.00
472.632,-95.00
472.660,-95.00
472.688,-95.00
472.716,-95.00
472.744,-94.00
472.772,-95.00
472.800,-95.00
472.828,-95.00
472.856,-94.00
472.884,-94.00
472.912,-93.00
472.940,-94.00
472.968,-93.00
472.996,-88.00
473.024,-90.00
473.052,-91.00
473.080,-94.00
473.108,-94.00
473.136,-94.00
473.164,-95.00
473.192,-95.00
473.220,-96.00
473.248,-96.00
473.276,-95.00
473.304,-96.00
473.332,-95.00
473.360,-96.00
473.388,-95.00
473.416,-95.00
473.444,-95.00
473.472,-95.00
473.500,-94.00
473.528,-94.00
473.556,-94.00
473.584,-95.00
473.612,-94.00
473.640,-94.00
473.668,-94.00
473.696,-94.00
473.724,-93.00
473.752,-94.00
473.780,-92.00
473.808,-92.00
473.836,-93.00
473.864,-91.00
473.892,-89.00
473.920,-90.00
473.948,-88.00
473.976,-84.00
474.004,-83.00
474.032,-82.00
474.060,-78.00
474.088,-76.00
474.116,-74.00
474.144,-69.00
474.172,-72.00
474.200,-76.00
474.228,-78.00
474.256,-81.00
474.284,-85.00
474.312,-87.00
474.340,-89.00
474.368,-89.00
474.396,-90.00
474.424,-91.00
474.452,-91.00
474.480,-92.00
474.508,-93.00
474.536,-94.00
474.564,-94.00
474.592,-93.00
474.620,-94.00
474.648,-94.00
474.676,-94.00
474.704,-95.00
474.732,-95.00
474.760,-94.00
474.788,-95.00
474.816,-95.00
474.844,-94.00
474.872,-94.00
474.900,-94.00
474.928,-95.00
474.956,-95.00
474.984,-94.00
475.012,-92.00
475.040,-94.00
475.068,-94.00
475.096,-94.00
475.124,-88.00
475.152,-85.00
475.180,-90.00
475.208,-86.00
475.236,-91.00
475.264,-86.00
475.292,-90.00
475.320,-93.00
475.348,-94.00
475.376,-92.00
475.404,-93.00
475.432,-94.00
475.460,-93.00
475.488,-95.00
475.516,-93.00
475.544,-93.00
475.572,-93.00
475.600,-94.00
475.628,-96.00
475.656,-95.00
475.684,-95.00
475.712,-94.00
475.740,-94.00
475.768,-94.00
475.796,-95.00
475.824,-94.00
475.852,-95.00
475.880,-95.00
475.908,-95.00
475.936,-95.00
475.964,-95.00
475.992,-95.00
476.020,-94.00
476.048,-95.00
476.076,-96.00
476.104,-95.00
476.132,-95.00
476.160,-95.00
476.188,-95.00
476.216,-95.00
476.244,-95.00
476.272,-95.00
476.300,-95.00
476.328,-94.00
476.356,-94.00
476.384,-94.00
476.412,-94.00
476.440,-95.00
476.468,-94.00
476.496,-96.00
476.524,-95.00
476.552,-96.00
476.580,-95.00
476.608,-95.00
476.636,-95.00
476.664,-94.00
476.692,-95.00
476.720,-94.00
476.748,-95.00
476.776,-95.00
476.804,-94.00
476.832,-94.00
476.860,-94.00
476.888,-94.00
476.916,-94.00
476.944,-92.00
476.972,-87.00
477.000,-93.00
477.028,-95.00
477.056,-94.00
477.084,-94.00
477.112,-95.00
477.140,-93.00
477.168,-94.00
477.196,-94.00
477.224,-94.00
477.252,-95.00
477.280,-94.00
477.308,-95.00
477.336,-95.00
477.364,-95.00
477.392,-95.00
477.420,-94.00
477.448,-94.00
477.476,-94.00
477.504,-91.00
477.532,-89.00
477.560,-90.00
477.588,-93.00
477.616,-92.00
477.644,-95.00
477.672,-94.00
477.700,-94.00
477.728,-94.00
477.756,-95.00
477.784,-95.00
477.812,-94.00
477.840,-94.00
477.868,-94.00
477.896,-94.00
477.924,-95.00
477.952,-95.00
477.980,-95.00
478.008,-95.00
478.036,-94.00
478.064,-95.00
478.092,-96.00
478.120,-95.00
478.148,-94.00
478.176,-94.00
478.204,-95.00
478.232,-94.00
478.260,-95.00
478.288,-94.00
478.316,-94.00
478.344,-95.00
478.372,-93.00
478.400,-93.00
478.428,-93.00
478.456,-93.00
478.484,-92.00
478.512,-92.00
478.540,-93.00
478.568,-91.00
478.596,-92.00
478.624,-91.00
478.652,-93.00
478.680,-93.00
478.708,-92.00
478.736,-94.00
478.764,-93.00
478.792,-94.00
478.820,-92.00
478.848,-91.00
478.876,-90.00
478.904,-91.00
478.932,-93.00
478.960,-93.00
478.988,-94.00
479.016,-93.00
479.044,-92.00
479.072,-93.00
479.100,-92.00
479.128,-93.00
479.156,-92.00
479.184,-87.00
479.212,-87.00
479.240,-92.00
479.268,-94.00
479.296,-93.00
479.324,-94.00
479.352,-93.00
479.380,-93.00
479.408,-94.00
479.436,-94.00
479.464,-93.00
479.492,-91.00
479.520,-92.00
479.548,-94.00
479.576,-91.00
479.604,-90.00
479.632,-91.00
479.660,-92.00
479.688,-89.00
479.716,-88.00
479.744,-88.00
479.772,-86.00
479.800,-80.00
