470.000,-108.0
470.025,-108.0
470.050,-108.0
470.075,-108.0
470.100,-108.0
470.125,-108.0
470.150,-108.0
470.175,-108.0
470.200,-108.0
470.225,-108.0
470.250,-108.0
470.275,-108.0
470.300,-108.0
470.325,-108.0
470.350,-108.0
470.375,-108.0
470.400,-108.0
470.425,-108.0
470.450,-108.0
470.475,-108.0
470.500,-108.0
470.525,-108.0
470.550,-108.0
470.575,-108.0
470.600,-108.0
470.625,-108.0
470.650,-108.0
470.675,-108.0
470.700,-108.0
470.725,-108.0
470.750,-108.0
470.775,-108.0
470.800,-108.0
470.825,-107.5
470.850,-108.0
470.875,-108.0
470.900,-108.0
470.925,-108.0
470.950,-108.0
470.975,-108.0
471.000,-108.0
471.025,-108.0
471.050,-108.0
471.075,-108.0
471.100,-108.0
471.125,-108.0
471.150,-108.0
471.175,-108.0
471.200,-108.0
471.225,-108.0
471.250,-108.0
471.275,-108.0
471.300,-108.0
471.325,-108.0
471.350,-108.0
471.375,-108.0
471.400,-108.0
471.425,-108.0
471.450,-108.0
471.475,-108.0
471.500,-108.0
471.525,-108.0
471.550,-108.0
471.575,-108.0
471.600,-108.0
471.625,-108.0
471.650,-108.0
471.675,-108.0
471.700,-108.0
471.725,-108.0
471.750,-108.0
471.775,-108.0
471.800,-108.0
471.825,-108.0
471.850,-108.0
471.875,-108.0
471.900,-108.0
471.925,-108.0
471.950,-108.0
471.975,-108.0
472.000,-108.0
472.025,-108.0
472.050,-108.0
472.075,-108.0
472.100,-108.0
472.125,-108.0
472.150,-108.0
472.175,-108.0
472.200,-108.0
472.225,-108.0
472.250,-108.0
472.275,-108.0
472.300,-108.0
472.325,-108.0
472.350,-108.0
472.375,-108.0
472.400,-108.0
472.425,-108.0
472.450,-108.0
472.475,-108.0
472.500,-108.0
472.525,-108.0
472.550,-108.0
472.575,-108.0
472.600,-108.0
472.625,-108.0
472.650,-108.0
472.675,-108.0
472.700,-108.0
472.725,-108.0
472.750,-108.0
472.775,-108.0
472.800,-108.0
472.825,-108.0
472.850,-108.0
472.875,-108.0
472.900,-108.0
472.925,-108.0
472.950,-108.0
472.975,-108.0
473.000,-108.0
473.025,-108.0
473.050,-108.0
473.075,-108.0
473.100,-108.0
473.125,-108.0
473.150,-108.0
473.175,-108.0
473.200,-108.0
473.225,-108.0
473.250,-108.0
473.275,-108.0
473.300,-108.0
473.325,-108.0
473.350,-108.0
473.375,-108.0
473.400,-108.0
473.425,-108.0
473.450,-108.0
473.475,-108.0
473.500,-108.0
473.525,-108.0
473.550,-108.0
473.575,-108.0
473.600,-108.0
473.625,-108.0
473.650,-108.0
473.675,-108.0
473.700,-108.0
473.725,-108.0
473.750,-108.0
473.775,-108.0
473.800,-108.0
473.825,-108.0
473.850,-108.0
473.875,-108.0
473.900,-108.0
473.925,-108.0
473.950,-107.8
473.975,-107.5
474.000,-108.0
474.025,-108.0
474.050,-108.0
474.075,-108.0
474.100,-108.0
474.125,-108.0
474.150,-108.0
474.175,-108.0
474.200,-108.0
474.225,-108.0
474.250,-108.0
474.275,-108.0
474.300,-108.0
474.325,-108.0
474.350,-108.0
474.375,-108.0
474.400,-108.0
474.425,-108.0
474.450,-108.0
474.475,-108.0
474.500,-108.0
474.525,-108.0
474.550,-107.8
474.575,-108.0
474.600,-108.0
474.625,-108.0
474.650,-108.0
474.675,-108.0
474.700,-108.0
474.725,-108.0
474.750,-108.0
474.775,-108.0
474.800,-108.0
474.825,-108.0
474.850,-108.0
474.875,-107.8
474.900,-108.0
474.925,-108.0
474.950,-108.0
474.975,-108.0
475.000,-108.0
475.025,-108.0
475.050,-108.0
475.075,-108.0
475.100,-108.0
475.125,-108.0
475.150,-108.0
475.175,-108.0
475.200,-108.0
475.225,-108.0
475.250,-108.0
475.275,-108.0
475.300,-108.0
475.325,-108.0
475.350,-108.0
475.375,-108.0
475.400,-108.0
475.425,-108.0
475.450,-108.0
475.475,-108.0
475.500,-108.0
475.525,-108.0
475.550,-108.0
475.575,-108.0
475.600,-107.5
