470.000,-106.0
470.025,-107.5
470.050,-107.5
470.075,-107.5
470.100,-107.5
470.125,-107.5
470.150,-107.5
470.175,-106.5
470.200,-104.0
470.225,-104.5
470.250,-107.5
470.275,-105.0
470.300,-105.0
470.325,-107.5
470.350,-107.5
470.375,-105.0
470.400,-107.5
470.425,-107.0
470.450,-107.0
470.475,-107.5
470.500,-106.0
470.525,-107.5
470.550,-106.5
470.575,-107.5
470.600,-107.5
470.625,-107.5
470.650,-107.5
470.675,-106.0
470.700,-107.5
470.725,-107.5
470.750,-107.5
470.775,-107.5
470.800,-107.5
470.825,-107.0
470.850,-107.5
470.875,-107.5
470.900,-107.5
470.925,-107.0
470.950,-107.0
470.975,-107.5
471.000,-107.5
471.025,-105.0
471.050,-107.5
471.075,-107.5
471.100,-106.0
471.125,-107.5
471.150,-107.5
471.175,-107.5
471.200,-106.0
471.225,-107.5
471.250,-107.5
471.275,-107.0
471.300,-106.5
471.325,-107.5
471.350,-107.5
471.375,-107.0
471.400,-107.5
471.425,-107.5
471.450,-105.5
471.475,-107.5
471.500,-107.5
471.525,-105.5
471.550,-107.0
471.575,-107.5
471.600,-106.5
471.625,-104.5
471.650,-101.5
471.675,-107.5
471.700,-106.5
471.725,-107.5
471.750,-107.5
471.775,-107.5
471.800,-107.5
471.825,-107.5
471.850,-107.5
471.875,-107.5
471.900,-107.5
471.925,-107.5
471.950,-107.5
471.975,-107.5
472.000,-107.5
472.025,-107.5
472.050,-107.5
472.075,-107.5
472.100,-107.5
472.125,-107.5
472.150,-106.5
472.175,-103.0
472.200,-105.0
472.225,-107.5
472.250,-107.5
472.275,-107.5
472.300,-106.0
472.325,-107.5
472.350,-107.5
472.375,-107.5
472.400,-106.5
472.425,-107.5
472.450,-106.0
472.475,-107.5
472.500,-107.5
472.525,-107.5
472.550,-106.0
472.575,-107.5
472.600,-107.5
472.625,-107.5
472.650,-103.5
472.675,-107.5
472.700,-107.5
472.725,-105.0
472.750,-107.5
472.775,-105.5
472.800,-107.5
472.825,-107.5
472.850,-107.5
472.875,-107.0
472.900,-107.5
472.925,-106.0
472.950,-107.5
472.975,-107.5
473.000,-107.5
473.025,-107.5
473.050,-105.5
473.075,-107.5
473.100,-103.5
473.125,-107.5
473.150,-107.5
473.175,-107.5
473.200,-107.0
473.225,-107.5
473.250,-105.0
473.275,-107.5
473.300,-107.5
473.325,-107.0
473.350,-107.5
473.375,-107.5
473.400,-106.0
473.425,-107.5
473.450,-107.5
473.475,-107.5
473.500,-107.5
473.525,-107.5
473.550,-107.5
473.575,-107.5
473.600,-107.5
473.625,-106.5
473.650,-105.0
473.675,-105.5
473.700,-107.5
473.725,-107.5
473.750,-107.5
473.775,-107.5
473.800,-107.5
473.825,-105.5
473.850,-107.5
473.875,-107.5
473.900,-104.5
473.925,-107.5
473.950,-107.5
473.975,-107.5
474.000,-104.0
474.025,-106.0
474.050,-107.0
474.075,-103.5
474.100,-107.5
474.125,-107.5
474.150,-107.5
474.175,-107.5
474.200,-107.5
474.225,-106.0
474.250,-101.0
474.275,-105.0
474.300,-107.5
474.325,-101.0
474.350,-107.5
474.375,-105.5
474.400,-107.5
474.425,-107.5
474.450,-103.0
474.475,-106.0
474.500,-107.5
474.525,-107.5
474.550,-107.5
474.575,-106.0
474.600,-105.5
474.625,-107.5
474.650,-107.5
474.675,-107.5
474.700,-107.5
474.725,-107.5
474.750,-105.5
474.775,-107.5
474.800,-103.5
474.825,-107.5
474.850,-107.5
474.875,-107.5
474.900,-107.5
474.925,-107.5
474.950,-107.5
474.975,-107.5
475.000,-104.5
475.025,-107.5
475.050,-107.5
475.075,-103.0
475.100,-107.5
475.125,-105.5
475.150,-107.5
475.175,-107.5
475.200,-106.0
475.225,-106.0
475.250,-107.5
475.275,-107.5
475.300,-106.0
475.325,-104.5
475.350,-107.5
475.375,-107.5
475.400,-107.5
475.425,-107.5
475.450,-107.5
475.475,-107.5
475.500,-104.5
475.525,-104.0
475.550,-107.0
475.575,-107.0
475.600,-107.5
475.625,-107.5
475.650,-107.5
475.675,-107.5
475.700,-107.5
475.725,-107.0
475.750,-107.0
475.775,-107.5
475.800,-107.5
475.825,-107.5
475.850,-107.5
475.875,-107.5
475.900,-107.5
475.925,-107.5
475.950,-107.5
475.975,-107.5
476.000,-107.5
476.025,-107.5
476.050,-107.5
476.075,-107.5
476.100,-107.5
476.125,-106.0
476.150,-107.5
476.175,-107.5
476.200,-107.5
476.225,-107.5
476.250,-107.5
476.275,-107.0
476.300,-107.5
