Freq2D;RFA;RFB;MaxRFA;MaxRFB
3661;470000,00;840000,00;-10,00;70,00
470,00;4,75;1,92;4,75;2,24
470,10;4,75;2,24;4,75;2,24
470,20;4,75;2,86;4,75;2,86
470,30;4,43;2,24;4,43;2,24
470,40;4,75;2,55;4,75;2,55
470,50;5,37;3,18;5,37;3,18
470,60;5,37;3,18;5,37;3,18
470,70;5,06;2,86;5,06;2,86
470,80;4,43;2,55;4,75;2,55
470,90;4,43;2,86;4,75;2,86
471,00;4,75;2,55;5,06;2,55
471,10;4,75;2,55;5,06;2,55
471,20;5,06;2,55;5,06;2,55
471,30;5,06;2,86;5,06;2,86
471,40;4,75;2,86;5,06;2,86
471,50;4,43;2,55;5,06;2,55
471,60;4,75;2,86;5,06;2,86
471,70;5,06;2,24;5,37;2,55
471,80;5,06;2,24;5,06;2,55
471,90;5,06;2,86;5,06;2,86
472,00;6,00;3,18;6,00;3,49
472,10;6,31;3,49;6,31;3,49
472,20;4,75;2,24;5,37;2,55
472,30;4,12;1,92;4,43;2,24
472,40;4,43;2,24;4,43;2,24
472,50;4,43;2,55;4,43;2,55
472,60;4,43;2,86;4,75;2,86
472,70;5,06;2,86;5,06;3,18
472,80;4,43;2,55;4,43;2,55
472,90;4,43;2,24;4,43;2,24
473,00;6,63;3,49;6,63;3,49
473,10;6,94;3,18;6,94;3,49
473,20;4,75;2,24;4,75;2,55
473,30;5,06;2,55;5,06;2,55
473,40;5,37;2,86;5,37;2,86
473,50;5,37;3,49;5,37;3,49
473,60;5,06;2,86;5,06;3,18
473,70;4,43;2,55;4,43;2,55
473,80;5,06;3,18;5,06;3,18
473,90;5,06;3,18;5,06;3,18
474,00;4,75;2,55;4,75;2,55
474,10;4,75;2,55;4,75;2,55
474,20;5,37;3,18;5,37;3,18
474,30;5,37;3,18;5,37;3,18
474,40;5,06;2,86;5,06;2,86
474,50;4,75;2,55;4,75;2,55
474,60;4,75;2,86;4,75;2,86
474,70;4,75;2,86;4,75;2,86
474,80;4,75;3,18;4,75;3,18
474,90;6,00;4,12;6,00;4,12
475,00;7,57;5,06;7,57;5,06
475,10;7,57;3,80;7,57;3,80
475,20;7,57;3,18;7,57;3,18
475,30;6,63;2,86;6,63;2,86
475,40;5,06;2,86;5,06;2,86
