Receiver;LAV1
Date/Time;01-09-2021 12-13-36 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;OLE RED Late Night Main 8-31-21
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;11
470225;;4
470250;;4
470275;;3
470300;;4
470325;;5
470350;;4
470375;;4
470400;;4
470425;;5
470450;;5
470475;;6
470500;;5
470525;;6
470550;;5
470575;;5
470600;;4
470625;;4
470650;;4
470675;;4
470700;;4
470725;;4
470750;;4
470775;;5
470800;;4
470825;;4
470850;;4
470875;;4
470900;;5
470925;;3
470950;;5
470975;;5
471000;;7
471025;;8
471050;;6
471075;;7
471100;;6
471125;;5
471150;;4
471175;;4
471200;;4
471225;;4
471250;;4
471275;;4
471300;;4
471325;;4
471350;;4
471375;;4
471400;;3
471425;;4
471450;;4
471475;;4
471500;;5
471525;;4
471550;;3
471575;;4
471600;;4
471625;;4
471650;;4
471675;;4
471700;;4
471725;;4
471750;;3
471775;;3
471800;;3
471825;;4
471850;;17
471875;;33
471900;;37
471925;;37
471950;;37
471975;;37
472000;;37
472025;;34
472050;;15
472075;;5
472100;;4
472125;;4
472150;;3
472175;;4
472200;;3
472225;;3
472250;;4
472275;;4
472300;;4
472325;;4
472350;;3
472375;;4
472400;;3
472425;;4
472450;;4
472475;;3
472500;;4
472525;;4
472550;;3
472575;;3
472600;;3
472625;;3
472650;;4
472675;;3
472700;;3
472725;;3
472750;;3
472775;;3
472800;;4
472825;;3
472850;;4
472875;;3
472900;;3
472925;;3
472950;;3
472975;;4
473000;;3
473025;;3
473050;;3
473075;;4
473100;;4
473125;;4
473150;;3
473175;;3
473200;;4
473225;;4
473250;;3
473275;;3
473300;;4
473325;;4
473350;;3
473375;;4
473400;;4
473425;;4
473450;;3
473475;;4
473500;;4
473525;;4
473550;;4
473575;;4
473600;;5
473625;;4
473650;;3
473675;;4
473700;;3
473725;;3
473750;;4
473775;;4
473800;;3
473825;;4
473850;;3
473875;;3
473900;;4
473925;;4
473950;;4
473975;;4
474000;;5
474025;;5
474050;;5
474075;;5
474100;;5
474125;;5
474150;;4
474175;;4
474200;;3
474225;;4
474250;;3
474275;;3
474300;;5
474325;;4
474350;;5
474375;;3
474400;;4
474425;;4
474450;;5
474475;;3
474500;;5
474525;;4
474550;;5
474575;;5
474600;;5
474625;;5
474650;;4
474675;;4
474700;;4
474725;;4
474750;;4
474775;;4
474800;;4
474825;;4
474850;;4
474875;;4
474900;;4
474925;;4
474950;;6
474975;;7
475000;;7
475025;;7
475050;;6
475075;;7
475100;;5
475125;;4
475150;;4
475175;;4
475200;;4
475225;;5
475250;;6
475275;;18
475300;;31
475325;;34
475350;;34
475375;;34
475400;;34
475425;;34
475450;;30
475475;;24
475500;;15
475525;;6
475550;;4
475575;;4
475600;;4
475625;;5
475650;;5
475675;;3
475700;;5
475725;;5
475750;;5
475775;;5
475800;;4
475825;;5
475850;;5
475875;;5
475900;;4
475925;;4
475950;;4
475975;;4
476000;;4
476025;;14
476050;;17
476075;;17
476100;;18
476125;;18
476150;;17
476175;;14
476200;;4
476225;;4
476250;;4
476275;;4
476300;;4
476325;;4
476350;;4
476375;;4
476400;;3
476425;;4
476450;;4
476475;;3
476500;;4
476525;;4
476550;;4
476575;;4
476600;;4
476625;;4
476650;;4
476675;;4
476700;;5
476725;;4
476750;;4
476775;;4
476800;;4
476825;;4
476850;;4
476875;;3
476900;;4
476925;;4
476950;;5
476975;;4
477000;;6
477025;;7
477050;;4
477075;;9
477100;;4
477125;;7
477150;;4
477175;;4
477200;;5
477225;;5
477250;;4
477275;;5
477300;;3
477325;;4
477350;;4
477375;;4
477400;;4
477425;;4
477450;;3
477475;;4
477500;;4
477525;;4
477550;;4
477575;;6
477600;;6
477625;;6
477650;;3
477675;;7
477700;;4
477725;;11
477750;;4
477775;;10
477800;;5
477825;;7
477850;;7
477875;;4
477900;;7
477925;;4
477950;;6
477975;;4
478000;;5
478025;;4
478050;;4
478075;;4
478100;;4
478125;;4
478150;;3
478175;;4
478200;;4
478225;;4
478250;;3
478275;;4
478300;;4
478325;;5
478350;;4
478375;;6
478400;;4
478425;;5
478450;;8
478475;;5
478500;;4
478525;;5
478550;;4
478575;;4
478600;;3
478625;;4
478650;;4
478675;;4
478700;;4
478725;;3
478750;;3
478775;;3
478800;;4
478825;;4
478850;;4
478875;;4
478900;;4
478925;;4
478950;;4
478975;;4
479000;;4
479025;;4
479050;;3
479075;;4
479100;;4
479125;;5
479150;;5
479175;;4
479200;;5
479225;;4
479250;;4
479275;;4
479300;;4
479325;;4
479350;;3
479375;;4
479400;;4
479425;;4
479450;;4
479475;;4
479500;;4
479525;;4
479550;;4
479575;;4
479600;;4
479625;;4
479650;;4
479675;;4
479700;;4
479725;;3
479750;;4
479775;;4
479800;;4
479825;;5
479850;;4
479875;;5
479900;;6
479925;;9
479950;;12
479975;;12
480000;;13
480025;;12
480050;;12
480075;;11
480100;;10
480125;;11
480150;;11
480175;;10
480200;;9
480225;;9
480250;;8
480275;;8
480300;;7
480325;;6
480350;;6
480375;;5
480400;;4
480425;;4
480450;;4
480475;;3
480500;;4
480525;;4
480550;;5
480575;;5
480600;;5
480625;;6
480650;;5
480675;;6
480700;;5
480725;;6
480750;;6
480775;;7
480800;;7
480825;;7
480850;;5
480875;;5
480900;;6
480925;;6
480950;;6
480975;;6
481000;;5
481025;;5
481050;;6
