470.000, -98.0
470.025, -99.0
470.050, -99.0
470.076, -97.0
470.101, -98.0
470.126, -99.0
470.151, -99.0
470.177, -99.0
470.202, -97.0
470.227, -98.0
470.252, -95.0
470.277, -99.0
470.303, -100.0
470.328, -97.0
470.353, -98.0
470.378, -98.0
470.404, -96.0
470.429, -99.0
470.454, -104.0
470.479, -104.0
470.504, -104.0
470.530, -102.0
470.555, -104.0
470.580, -104.0
470.605, -104.0
470.631, -104.0
470.656, -104.0
470.681, -104.0
470.706, -102.0
470.731, -101.0
470.757, -101.0
470.782, -102.0
470.807, -101.0
470.832, -100.0
470.858, -100.0
470.883, -103.0
470.908, -98.0
470.933, -101.0
470.958, -101.0
470.984, -103.0
471.009, -100.0
471.034, -100.0
471.059, -104.0
471.085, -101.0
471.110, -101.0
471.135, -100.0
471.160, -101.0
471.185, -100.0
471.211, -99.0
471.236, -99.0
471.261, -99.0
471.286, -101.0
471.312, -99.0
471.337, -100.0
471.362, -101.0
471.387, -100.0
471.412, -100.0
471.438, -100.0
471.463, -100.0
471.488, -101.0
471.513, -99.0
471.539, -101.0
471.564, -98.0
471.589, -99.0
471.614, -103.0
471.639, -100.0
471.665, -100.0
471.690, -98.0
471.715, -99.0
471.740, -102.0
471.766, -98.0
471.791, -100.0
471.816, -100.0
471.841, -102.0
471.867, -100.0
471.892, -100.0
471.917, -99.0
471.942, -101.0
471.967, -101.0
471.993, -100.0
472.018, -101.0
472.043, -103.0
472.068, -102.0
472.094, -100.0
472.119, -100.0
472.144, -102.0
472.169, -101.0
472.194, -102.0
472.220, -103.0
472.245, -102.0
472.270, -98.0
472.295, -99.0
472.321, -100.0
472.346, -101.0
472.371, -102.0
472.396, -101.0
472.421, -100.0
472.447, -98.0
472.472, -101.0
472.497, -102.0
472.522, -102.0
472.548, -103.0
472.573, -101.0
472.598, -97.0
472.623, -100.0
472.648, -100.0
472.674, -104.0
472.699, -103.0
472.724, -101.0
472.749, -100.0
472.775, -101.0
472.800, -101.0
472.825, -104.0
472.850, -104.0
472.875, -104.0
472.901, -104.0
472.926, -104.0
472.951, -104.0
472.976, -104.0
473.002, -104.0
473.027, -104.0
473.052, -104.0
473.077, -104.0
473.102, -104.0
473.128, -104.0
473.153, -104.0
473.178, -104.0
473.203, -104.0
473.229, -104.0
473.254, -104.0
473.279, -104.0
473.304, -104.0
473.329, -104.0
473.355, -104.0
473.380, -104.0
473.405, -104.0
473.430, -104.0
473.456, -104.0
473.481, -104.0
473.506, -104.0
473.531, -104.0
473.556, -104.0
473.582, -104.0
473.607, -104.0
473.632, -104.0
473.657, -104.0
473.683, -104.0
473.708, -104.0
473.733, -104.0
473.758, -104.0
473.783, -104.0
473.809, -104.0
473.834, -104.0
473.859, -104.0
473.884, -104.0
473.910, -104.0
473.935, -104.0
473.960, -104.0
473.985, -104.0
474.010, -104.0
474.036, -104.0
474.061, -104.0
474.086, -104.0
474.111, -104.0
474.137, -104.0
474.162, -104.0
474.187, -104.0
474.212, -104.0
474.237, -104.0
474.263, -104.0
474.288, -104.0
474.313, -104.0
474.338, -104.0
474.364, -104.0
474.389, -104.0
474.414, -104.0
474.439, -104.0
474.464, -104.0
474.490, -104.0
474.515, -104.0
474.540, -104.0
474.565, -104.0
474.591, -104.0
474.616, -104.0
474.641, -104.0
474.666, -104.0
474.691, -104.0
474.717, -104.0
474.742, -104.0
474.767, -104.0
474.792, -104.0
474.818, -104.0
474.843, -104.0
474.868, -104.0
474.893, -104.0
474.918, -104.0
474.944, -104.0
474.969, -104.0
474.994, -104.0
475.019, -104.0
475.045, -104.0
475.070, -104.0
475.095, -104.0
475.120, -104.0
475.145, -104.0
475.171, -104.0
475.196, -104.0
475.221, -104.0
475.246, -104.0
475.272, -104.0
475.297, -104.0
475.322, -104.0
475.347, -104.0
475.372, -104.0
475.398, -104.0
475.423, -104.0
475.448, -104.0
475.473, -104.0
475.499, -104.0
475.524, -104.0
475.549, -104.0
475.574, -104.0
475.600, -104.0
475.625, -104.0
475.650, -104.0
475.675, -104.0
475.700, -104.0
475.726, -104.0
475.751, -104.0
475.776, -104.0
475.801, -104.0
475.827, -104.0
475.852, -104.0
475.877, -104.0
475.902, -104.0
475.927, -104.0
475.953, -104.0
475.978, -104.0
476.003, -104.0
476.028, -104.0
476.054, -104.0
476.079, -104.0
476.104, -104.0
476.129, -104.0
476.154, -104.0
476.180, -104.0
476.205, -104.0
476.230, -104.0
476.255, -104.0
476.281, -104.0
476.306, -104.0
476.331, -104.0
476.356, -104.0
476.381, -104.0
476.407, -104.0
476.432, -104.0
476.457, -104.0
476.482, -104.0
476.508, -104.0
476.533, -104.0
476.558, -104.0
476.583, -104.0
476.608, -104.0
476.634, -104.0
476.659, -104.0
476.684, -104.0
476.709, -104.0
476.735, -104.0
476.760, -104.0
476.785, -104.0
476.810, -104.0
476.835, -104.0
476.861, -104.0
476.886, -104.0
476.911, -104.0
476.936, -104.0
476.962, -104.0
476.987, -104.0
477.012, -104.0
477.037, -104.0
477.062, -104.0
477.088, -104.0
477.113, -104.0
477.138, -104.0
477.163, -104.0
477.189, -104.0
477.214, -104.0
477.239, -104.0
477.264, -104.0
477.289, -104.0
477.315, -104.0
477.340, -104.0
477.365, -104.0
477.390, -104.0
477.416, -104.0
477.441, -104.0
477.466, -104.0
477.491, -104.0
477.516, -104.0
477.542, -104.0
477.567, -104.0
477.592, -104.0
477.617, -104.0
477.643, -104.0
477.668, -104.0
477.693, -104.0
477.718, -104.0
477.743, -104.0
477.769, -104.0
477.794, -104.0
477.819, -104.0
477.844, -104.0
477.870, -104.0
477.895, -104.0
477.920, -104.0
477.945, -104.0
477.970, -104.0
477.996, -104.0
478.021, -104.0
478.046, -104.0
478.071, -104.0
478.097, -104.0
478.122, -104.0
478.147, -104.0
478.172, -104.0
478.197, -104.0
478.223, -104.0
478.248, -104.0
478.273, -104.0
478.298, -104.0
478.324, -104.0
478.349, -104.0
478.374, -104.0
478.399, -104.0
478.424, -104.0
478.450, -104.0
478.475, -104.0
478.500, -104.0
478.525, -104.0
478.551, -104.0
478.576, -104.0
478.601, -104.0
478.626, -104.0
478.651, -104.0
478.677, -104.0
478.702, -104.0
478.727, -104.0
478.752, -104.0
478.778, -104.0
478.803, -104.0
478.828, -104.0
478.853, -104.0
478.878, -104.0
478.904, -104.0
478.929, -104.0
478.954, -104.0
478.979, -104.0
479.005, -104.0
479.030, -104.0
479.055, -104.0
479.080, -104.0
479.106, -104.0
479.131, -104.0
479.156, -104.0
479.181, -104.0
479.206, -104.0
479.232, -104.0
479.257, -104.0
479.282, -104.0
479.307, -104.0
479.333, -104.0
479.358, -104.0
479.383, -104.0
479.408, -104.0
479.433, -104.0
479.459, -104.0
479.484, -104.0
479.509, -104.0
479.534, -104.0
479.560, -104.0
479.585, -104.0
479.610, -104.0
479.635, -104.0
479.660, -104.0
479.686, -104.0
479.711, -104.0
479.736, -104.0
479.761, -104.0
479.787, -104.0
479.812, -104.0
479.837, -104.0
479.862, -104.0
479.887, -104.0
479.913, -104.0
479.938, -104.0
479.963, -104.0
479.988, -101.0
480.014, -104.0
480.039, -104.0
480.064, -104.0
480.089, -104.0
480.114, -104.0
480.140, -104.0
480.165, -104.0
480.190, -104.0
480.215, -104.0
480.241, -104.0
480.266, -104.0
480.291, -104.0
480.316, -104.0
480.341, -104.0
480.367, -104.0
480.392, -104.0
480.417, -104.0
480.442, -104.0
480.468, -104.0
480.493, -104.0
480.518, -104.0
480.543, -104.0
480.568, -104.0
480.594, -104.0
480.619, -104.0
480.644, -104.0
480.669, -104.0
480.695, -104.0
480.720, -104.0
480.745, -104.0
480.770, -104.0
480.795, -104.0
480.821, -104.0
480.846, -104.0
480.871, -104.0
480.896, -104.0
480.922, -104.0
480.947, -104.0
480.972, -104.0
480.997, -104.0
481.022, -104.0
481.048, -104.0
481.073, -104.0
481.098, -104.0
481.123, -104.0
481.149, -104.0
481.174, -104.0
481.199, -104.0
481.224, -104.0
481.249, -104.0
