Freq2D;RFA;RFB;MaxRFA;MaxRFB
3681;470000,00;840000,00;-10,00;70,00
470,00;7,25;6,31;7,25;7,25
470,10;7,57;6,63;7,57;6,94
470,20;7,57;6,63;7,88;6,94
470,30;7,57;6,94;7,57;6,94
470,40;7,57;6,63;7,88;6,94
470,50;7,25;6,63;7,57;6,94
470,60;7,57;6,94;7,57;7,25
470,70;7,57;6,63;7,57;7,25
470,80;7,88;6,63;7,88;6,94
470,90;7,57;6,63;7,88;7,57
471,00;7,57;7,25;7,88;7,88
471,10;7,88;6,94;7,88;7,57
471,20;7,57;6,94;7,88;7,25
471,30;7,88;6,94;8,20;7,57
471,40;7,88;7,25;8,20;7,25
471,50;7,88;6,94;8,20;7,25
471,60;8,20;7,57;8,51;7,57
471,70;8,20;7,25;8,82;7,25
471,80;8,20;7,25;8,82;7,57
471,90;8,51;7,25;8,82;7,57
472,00;11,65;7,57;13,22;7,88
472,10;13,84;7,57;13,84;7,88
472,20;11,33;6,63;11,33;6,63
472,30;8,82;6,31;9,14;6,63
472,40;8,82;6,31;9,14;6,63
472,50;9,14;6,94;9,14;6,94
472,60;9,14;6,94;9,45;6,94
472,70;9,14;6,63;9,14;6,63
472,80;8,82;6,31;9,14;6,94
472,90;8,82;6,31;8,82;6,63
473,00;11,02;7,88;11,02;7,88
473,10;10,71;7,57;11,02;8,51
473,20;9,45;6,63;9,45;6,94
473,30;8,82;6,31;8,82;6,63
473,40;8,51;6,31;8,82;6,94
473,50;8,51;6,63;8,82;7,57
473,60;8,51;6,63;8,82;6,63
473,70;8,82;6,00;9,14;6,31
473,80;8,82;6,63;9,14;6,63
473,90;8,51;6,63;8,82;6,63
474,00;8,82;6,63;8,82;6,63
474,10;8,82;6,63;8,82;6,63
474,20;8,82;6,63;8,82;6,63
474,30;9,14;6,63;9,14;6,63
474,40;8,82;6,63;8,82;6,63
474,50;8,82;7,57;8,82;7,57
474,60;9,14;7,57;9,14;7,57
474,70;8,82;6,63;8,82;6,63
474,80;8,51;6,63;8,51;6,63
474,90;10,08;7,88;10,08;7,88
475,00;11,96;8,51;11,96;8,51
475,10;10,39;7,25;10,39;7,25
475,20;8,51;6,31;8,51;6,31
475,30;8,51;6,31;8,51;6,31
475,40;8,51;6,31;8,51;6,31
475,50;8,51;6,63;8,51;6,63
475,60;8,51;6,31;8,51;6,31
475,70;8,51;5,69;8,51;5,69
475,80;8,51;5,37;8,51;5,37
475,90;8,82;5,69;8,82;5,69
476,00;9,14;5,37;9,14;5,37
476,10;8,82;5,69;8,82;5,69
476,20;8,82;5,37;8,82;5,37
476,30;8,51;5,06;8,51;5,06
476,40;8,51;5,37;8,51;5,37
476,50;9,76;5,69;9,76;5,69
