470,-102
470.101,-97
470.202,-101
470.303,-102
470.404,-103
470.504,-99
470.605,-103
470.706,-103
470.807,-97
470.908,-104
471.009,-98
471.11,-103
471.211,-103
471.312,-106
471.412,-103
471.513,-107
471.614,-105
471.715,-103
471.816,-94
471.917,-101
472.018,-86
472.119,-82
472.22,-86
472.321,-85
472.421,-101
472.522,-107
472.623,-106
472.724,-103
472.825,-98
472.926,-90
473.027,-85
473.128,-85
473.229,-87
473.329,-101
473.43,-98
473.531,-99
473.632,-100
473.733,-103
473.834,-105
473.935,-96
474.036,-98
474.137,-99
474.237,-101
474.338,-105
474.439,-103
474.54,-100
474.641,-103
474.742,-102
474.843,-94
474.944,-96
475.045,-101
475.145,-98
475.246,-106
475.347,-93
475.448,-92
475.549,-104
475.65,-104
475.751,-101
475.852,-96
475.953,-102
476.054,-101
476.154,-102
476.255,-102
476.356,-93
476.457,-101
476.558,-89
476.659,-88
476.76,-86
476.861,-77
476.962,-79
477.062,-82
477.163,-86
477.264,-87
477.365,-89
477.466,-100
477.567,-104
477.668,-91
477.769,-105
477.87,-102
477.97,-107
478.071,-88
478.172,-94
478.273,-92
478.374,-104
478.475,-105
478.576,-102
478.677,-107
478.778,-107
478.878,-100
478.979,-101
479.08,-102
479.181,-102
479.282,-101
479.383,-104
479.484,-104
479.585,-105
479.686,-103
479.787,-103
479.887,-100
479.988,-103
480.089,-103
480.19,-103
480.291,-106
480.392,-99
480.493,-101
480.594,-103
480.695,-105
480.795,-105
480.896,-104
480.997,-102
481.098,-104
481.199,-104
481.3,-110
481.401,-110
481.502,-110
481.603,-109
481.703,-110
481.804,-108
481.905,-108
482.006,-105
482.107,-106
482.208,-104
482.309,-106
482.41,-108
482.511,-109
482.611,-110
482.712,-108
482.813,-109
482.914,-109
483.015,-109
483.116,-110
483.217,-111
483.318,-108
483.419,-110
483.52,-109
483.62,-108
483.721,-110
483.822,-106
483.923,-109
484.024,-112
484.125,-108
484.226,-110
484.327,-110
484.428,-110
484.528,-110
484.629,-111
484.73,-110
484.831,-110
484.932,-108
485.033,-107
485.134,-108
485.235,-106
485.336,-99
485.436,-105
485.537,-111
485.638,-112
485.739,-109
485.84,-109
485.941,-109
486.042,-109
486.143,-111
486.244,-105
486.345,-111
486.445,-110
486.546,-109
486.647,-110
486.748,-112
486.849,-109
486.95,-109
487.051,-107
487.152,-109
487.253,-108
487.353,-102
487.454,-102
487.555,-109
487.656,-111
487.757,-108
487.858,-110
487.959,-107
488.06,-110
488.161,-110
488.261,-108
488.362,-109
488.463,-112
488.564,-110
488.665,-112
488.766,-111
488.867,-112
488.968,-111
489.069,-109
489.169,-110
489.27,-105
489.371,-104
489.472,-103
489.573,-105
489.674,-105
489.775,-109
489.876,-107
489.977,-105
490.078,-105
490.178,-104
490.279,-107
490.38,-106
490.481,-102
490.582,-105
490.683,-105
490.784,-106
490.885,-108
490.986,-101
491.086,-103
491.187,-101
491.288,-108
491.389,-104
491.49,-104
491.591,-105
491.692,-106
491.793,-106
491.894,-110
491.994,-108
492.095,-108
492.196,-108
492.297,-111
492.398,-108
492.499,-112
492.6,-112
492.701,-111
492.802,-109
492.902,-108
493.003,-111
493.104,-111
493.205,-110
493.306,-111
493.407,-108
