Receiver;RX1 EM6000
Date/Time;11-02-2024 09-32-27 AM
RFUnit;dB
Owner;
ScanCity;Melbourne
ScanComment;
ScanCountry;Australia
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;JCA Feb 17th 2024
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;34
470225;;34
470250;;34
470275;;35
470300;;34
470325;;33
470350;;30
470375;;30
470400;;32
470425;;34
470450;;34
470475;;34
470500;;34
470525;;34
470550;;30
470575;;25
470600;;25
470625;;22
470650;;6
470675;;3
470700;;3
470725;;3
470750;;18
470775;;26
470800;;27
470825;;27
470850;;27
470875;;27
470900;;26
470925;;17
470950;;5
470975;;3
471000;;3
471025;;3
471050;;4
471075;;4
471100;;4
471125;;4
471150;;4
471175;;3
471200;;3
471225;;2
471250;;2
471275;;2
471300;;2
471325;;2
471350;;3
471375;;3
471400;;3
471425;;2
471450;;3
471475;;3
471500;;3
471525;;2
471550;;2
471575;;2
471600;;3
471625;;2
471650;;3
471675;;2
471700;;2
471725;;3
471750;;3
471775;;2
471800;;3
471825;;2
471850;;3
471875;;2
471900;;3
471925;;2
471950;;3
471975;;3
472000;;2
472025;;3
472050;;2
472075;;2
472100;;2
472125;;2
472150;;2
472175;;2
472200;;2
472225;;2
472250;;2
472275;;2
472300;;2
472325;;3
472350;;2
472375;;2
472400;;2
472425;;3
472450;;2
472475;;2
472500;;2
472525;;2
472550;;3
472575;;3
472600;;3
472625;;3
472650;;3
472675;;24
472700;;29
472725;;30
472750;;30
472775;;30
472800;;30
472825;;26
472850;;21
472875;;22
472900;;21
472925;;12
472950;;4
472975;;3
473000;;2
473025;;2
473050;;9
473075;;30
473100;;33
473125;;33
473150;;33
473175;;33
473200;;33
473225;;30
473250;;16
473275;;4
473300;;4
473325;;4
473350;;4
473375;;4
473400;;3
473425;;3
473450;;2
473475;;3
473500;;2
473525;;4
473550;;5
473575;;5
473600;;5
473625;;5
473650;;5
473675;;3
473700;;2
473725;;3
473750;;2
473775;;3
473800;;3
473825;;3
473850;;3
473875;;3
473900;;3
473925;;3
473950;;3
473975;;3
474000;;3
474025;;2
474050;;3
474075;;3
474100;;3
474125;;3
474150;;3
474175;;3
474200;;3
474225;;3
474250;;3
474275;;3
474300;;3
474325;;3
474350;;3
474375;;2
474400;;3
474425;;2
474450;;3
474475;;3
474500;;3
474525;;3
474550;;3
474575;;3
474600;;3
474625;;3
474650;;3
474675;;3
474700;;3
474725;;3
474750;;3
474775;;3
474800;;3
474825;;3
474850;;3
474875;;3
474900;;3
474925;;3
474950;;4
474975;;4
475000;;4
475025;;4
475050;;3
475075;;3
475100;;3
475125;;3
475150;;3
475175;;3
475200;;3
475225;;3
475250;;2
475275;;3
475300;;3
475325;;3
475350;;3
475375;;3
475400;;3
475425;;3
475450;;3
475475;;2
475500;;3
475525;;3
475550;;3
475575;;3
475600;;3
475625;;3
475650;;3
475675;;3
475700;;3
475725;;3
475750;;2
475775;;3
475800;;3
475825;;3
475850;;3
475875;;2
475900;;2
475925;;3
475950;;3
475975;;3
476000;;3
476025;;3
476050;;3
476075;;3
476100;;3
476125;;3
476150;;3
476175;;3
476200;;3
476225;;3
476250;;3
476275;;3
476300;;3
476325;;3
476350;;3
476375;;3
476400;;3
476425;;3
476450;;3
476475;;3
476500;;3
476525;;3
476550;;3
476575;;3
476600;;3
476625;;3
476650;;3
476675;;3
476700;;3
476725;;3
476750;;3
476775;;3
476800;;3
476825;;3
476850;;3
476875;;3
476900;;3
476925;;3
476950;;3
476975;;3
477000;;3
477025;;3
477050;;3
477075;;2
477100;;3
477125;;3
477150;;3
477175;;3
477200;;3
477225;;3
477250;;3
477275;;3
477300;;3
477325;;3
477350;;3
477375;;3
477400;;3
477425;;3
477450;;3
477475;;3
477500;;3
477525;;3
477550;;3
477575;;3
477600;;3
477625;;3
477650;;3
477675;;3
477700;;3
477725;;3
477750;;3
477775;;3
477800;;3
477825;;3
477850;;3
477875;;3
477900;;2
477925;;3
477950;;3
477975;;3
478000;;3
478025;;3
478050;;3
478075;;3
478100;;3
478125;;3
478150;;3
478175;;3
478200;;3
478225;;3
478250;;3
478275;;3
478300;;3
478325;;3
478350;;3
478375;;3
478400;;3
478425;;3
478450;;3
478475;;3
478500;;3
478525;;3
478550;;3
478575;;3
478600;;3
478625;;3
478650;;3
478675;;3
478700;;3
478725;;3
478750;;3
478775;;3
478800;;3
478825;;3
478850;;3
478875;;3
478900;;3
478925;;3
478950;;3
478975;;3
479000;;3
479025;;3
479050;;3
479075;;3
479100;;3
479125;;3
479150;;3
479175;;3
479200;;3
479225;;3
479250;;3
479275;;3
479300;;3
479325;;3
479350;;3
479375;;3
479400;;4
479425;;3
479450;;3
479475;;3
479500;;3
479525;;3
479550;;3
479575;;3
479600;;3
479625;;3
479650;;3
479675;;3
479700;;3
479725;;3
479750;;3
479775;;3
479800;;3
479825;;3
479850;;3
479875;;3
479900;;3
479925;;4
479950;;4
479975;;4
480000;;4
480025;;5
480050;;5
480075;;4
480100;;3
480125;;3
480150;;4
480175;;3
480200;;3
480225;;3
480250;;3
480275;;3
480300;;3
480325;;3
480350;;3
480375;;3
480400;;4
480425;;3
480450;;3
480475;;4
480500;;3
480525;;3
480550;;3
480575;;3
480600;;3
480625;;3
480650;;3
480675;;3
480700;;3
480725;;3
480750;;3
480775;;3
480800;;3
480825;;3
480850;;3
480875;;3
480900;;3
480925;;3
480950;;3
480975;;3
481000;;3
481025;;3
481050;;3
