470.000,-108.4
470.025,-107.7
470.050,-107.1
470.075,-107.4
470.100,-108.3
470.125,-107.9
470.150,-107.8
470.175,-108.1
470.200,-108.2
470.225,-108.1
470.250,-107.7
470.275,-108.1
470.300,-108.4
470.325,-108.2
470.350,-107.9
470.375,-108.4
470.400,-108.2
470.425,-108.4
470.450,-108.4
470.475,-107.9
470.500,-108.3
470.525,-108.2
470.550,-108.2
470.575,-107.6
470.600,-108.3
470.625,-108.4
470.650,-107.9
470.675,-108.0
470.700,-108.1
470.725,-108.3
470.750,-107.8
470.775,-108.3
470.800,-108.4
470.825,-108.4
470.850,-108.2
470.875,-107.3
470.900,-108.4
470.925,-108.4
470.950,-108.4
470.975,-107.9
471.000,-107.7
471.025,-108.4
471.050,-107.7
471.075,-108.0
471.100,-108.4
471.125,-108.0
471.150,-108.2
471.175,-108.1
471.200,-108.1
471.225,-108.0
471.250,-108.3
471.275,-108.4
471.300,-108.0
471.325,-108.1
471.350,-108.4
471.375,-108.2
471.400,-108.4
471.425,-108.4
471.450,-108.4
471.475,-107.9
471.500,-108.4
471.525,-108.4
471.550,-108.0
471.575,-108.4
471.600,-108.4
471.625,-108.4
471.650,-108.1
471.675,-108.4
471.700,-108.1
471.725,-108.1
471.750,-107.9
471.775,-108.4
471.800,-108.4
471.825,-108.4
471.850,-107.8
471.875,-108.4
471.900,-108.4
471.925,-107.9
471.950,-108.4
471.975,-108.3
472.000,-107.6
472.025,-107.4
472.050,-107.9
472.075,-107.7
472.100,-106.9
472.125,-108.4
472.150,-107.7
472.175,-107.7
472.200,-108.1
472.225,-107.9
472.250,-108.1
472.275,-108.3
472.300,-107.6
472.325,-108.4
472.350,-108.4
472.375,-108.4
472.400,-107.9
472.425,-108.4
472.450,-108.4
472.475,-108.1
472.500,-108.4
472.525,-108.1
472.550,-108.1
472.575,-108.4
472.600,-108.4
472.625,-108.4
472.650,-108.4
472.675,-108.4
472.700,-108.4
472.725,-108.4
472.750,-108.4
472.775,-108.2
472.800,-106.8
472.825,-106.3
472.850,-107.6
472.875,-107.0
472.900,-107.5
472.925,-107.9
472.950,-107.7
472.975,-107.4
473.000,-107.1
473.025,-107.5
473.050,-107.4
473.075,-107.3
473.100,-107.6
473.125,-106.9
473.150,-107.9
473.175,-107.7
473.200,-106.6
473.225,-107.3
473.250,-107.3
473.275,-107.4
473.300,-107.4
473.325,-107.9
473.350,-108.1
473.375,-108.1
473.400,-107.7
473.425,-107.1
473.450,-107.6
473.475,-107.4
473.500,-107.4
473.525,-108.1
473.550,-107.6
473.575,-107.1
473.600,-107.6
473.625,-107.9
473.650,-107.1
473.675,-107.9
473.700,-107.6
473.725,-107.9
473.750,-107.4
473.775,-107.8
473.800,-107.9
473.825,-107.4
473.850,-107.5
473.875,-107.7
473.900,-107.9
473.925,-106.7
473.950,-106.4
473.975,-107.6
474.000,-107.4
474.025,-107.4
474.050,-107.1
474.075,-107.4
474.100,-107.1
474.125,-107.4
474.150,-107.7
474.175,-107.9
474.200,-107.6
474.225,-107.7
474.250,-108.1
474.275,-107.4
474.300,-107.8
474.325,-106.8
474.350,-107.9
474.375,-107.7
474.400,-107.9
474.425,-107.4
474.450,-107.1
474.475,-107.3
474.500,-107.0
474.525,-106.2
474.550,-106.7
474.575,-107.4
474.600,-107.3
474.625,-107.6
474.650,-107.7
474.675,-107.4
474.700,-107.9
474.725,-106.5
474.750,-108.1
474.775,-107.2
474.800,-107.8
474.825,-108.1
474.850,-108.1
474.875,-106.9
474.900,-104.1
474.925,-107.4
474.950,-107.9
474.975,-107.4
475.000,-107.0
475.025,-108.1
475.050,-108.1
475.075,-108.1
475.100,-106.8
475.125,-107.9
475.150,-107.8
475.175,-107.6
475.200,-106.9
475.225,-107.3
475.250,-107.3
475.275,-107.3
475.300,-108.1
475.325,-107.8
475.350,-107.6
475.375,-107.8
475.400,-107.6
475.425,-107.1
475.450,-107.4
475.475,-108.1
475.500,-108.1
475.525,-107.6
475.550,-107.9
475.575,-106.4
475.600,-105.6
475.625,-105.5
475.650,-105.7
475.675,-106.7
475.700,-106.6
475.725,-106.6
475.750,-107.1
475.775,-105.4
475.800,-106.2
475.825,-106.2
475.850,-106.1
475.875,-103.2
475.900,-104.8
475.925,-105.6
475.950,-106.1
475.975,-106.3
476.000,-106.0
476.025,-106.2
476.050,-106.1
476.075,-106.0
476.100,-105.4
476.125,-106.7
476.150,-106.5
476.175,-106.0
476.200,-106.5
476.225,-106.3
476.250,-106.8
476.275,-105.1
476.300,-106.3
476.325,-105.6
476.350,-106.6
476.375,-107.0
476.400,-107.1
476.425,-106.4
476.450,-107.2
476.475,-107.0
476.500,-106.7
476.525,-106.9
476.550,-106.2
476.575,-106.5
476.600,-105.6
476.625,-106.2
476.650,-105.5
476.675,-105.3
476.700,-106.1
476.725,-106.6
476.750,-105.9
476.775,-107.2
476.800,-106.7
476.825,-105.9
476.850,-106.6
476.875,-106.5
476.900,-106.1
476.925,-106.4
476.950,-106.6
476.975,-105.9
477.000,-106.9
477.025,-105.6
477.050,-106.3
477.075,-106.6
477.100,-106.2
477.125,-106.6
477.150,-105.9
477.175,-106.1
477.200,-105.9
477.225,-106.3
477.250,-106.9
477.275,-106.3
477.300,-106.3
477.325,-104.9
477.350,-106.9
477.375,-106.6
477.400,-107.1
477.425,-106.1
477.450,-106.4
477.475,-107.1
477.500,-107.2
477.525,-104.9
477.550,-105.1
477.575,-106.2
477.600,-106.3
477.625,-106.4
477.650,-105.4
477.675,-105.1
477.700,-103.5
477.725,-107.1
477.750,-104.6
477.775,-100.3
477.800,-104.9
477.825,-106.4
477.850,-106.1
477.875,-106.6
477.900,-105.9
477.925,-105.9
477.950,-105.8
477.975,-105.6
478.000,-107.0
478.025,-107.3
478.050,-106.7
478.075,-105.6
478.100,-106.5
478.125,-105.8
478.150,-106.9
478.175,-106.3
478.200,-107.4
478.225,-107.2
478.250,-106.4
478.275,-106.7
478.300,-106.5
478.325,-105.4
478.350,-105.9
478.375,-105.0
478.400,-107.1
478.425,-106.6
478.450,-107.1
478.475,-107.3
478.500,-107.0
478.525,-107.5
478.550,-107.2
478.575,-107.2
478.600,-106.4
478.625,-106.1
478.650,-107.1
478.675,-105.1
478.700,-105.8
478.725,-107.1
478.750,-105.9
478.775,-107.0
478.800,-106.7
478.825,-106.5
478.850,-106.2
478.875,-106.4
478.900,-106.9
478.925,-106.7
478.950,-104.6
478.975,-105.4
479.000,-105.1
479.025,-106.9
479.050,-107.1
479.075,-105.9
479.100,-106.2
479.125,-106.5
479.150,-106.9
479.175,-107.2
479.200,-107.3
479.225,-107.0
479.250,-107.2
479.275,-106.9
479.300,-107.2
479.325,-106.1
479.350,-106.6
479.375,-106.9
479.400,-107.1
479.425,-106.8
479.450,-106.7
479.475,-106.3
479.500,-106.9
479.525,-107.0
479.550,-106.5
479.575,-105.7
479.600,-107.4
479.625,-106.4
479.650,-106.6
479.675,-106.7
479.700,-106.6
479.725,-105.4
479.750,-107.3
479.775,-106.9
479.800,-105.6
479.825,-106.9
479.850,-106.3
479.875,-106.5
479.900,-106.3
479.925,-106.9
479.950,-106.2
479.975,-107.4
480.000,-107.4
480.025,-106.6
480.050,-106.6
480.075,-105.9
480.100,-106.9
480.125,-106.6
480.150,-106.7
480.175,-106.3
480.200,-107.3
480.225,-106.7
480.250,-106.2
480.275,-106.9
480.300,-105.9
480.325,-106.7
480.350,-107.4
480.375,-104.9
480.400,-106.9
480.425,-106.6
480.450,-106.4
480.475,-106.1
480.500,-106.1
480.525,-106.6
480.550,-106.0
480.575,-99.4
480.600,-106.8
480.625,-106.7
480.650,-106.1
480.675,-106.6
480.700,-105.4
480.725,-105.6
480.750,-106.1
480.775,-106.4
480.800,-106.2
480.825,-107.0
480.850,-107.3
480.875,-107.4
480.900,-105.5
480.925,-106.1
480.950,-106.4
480.975,-107.2
481.000,-106.9
481.025,-106.4
481.050,-106.8
481.075,-106.6
481.100,-106.9
481.125,-106.6
481.150,-106.3
481.175,-106.9
481.200,-106.9
481.225,-105.6
481.250,-106.9
481.275,-105.9
481.300,-107.4
481.325,-106.9
481.350,-106.1
481.375,-106.4
481.400,-107.2
481.425,-107.1
481.450,-106.6
481.475,-106.9
481.500,-105.4
481.525,-106.2
481.550,-106.4
481.575,-105.7
481.600,-106.1
481.625,-106.4
481.650,-106.8
481.675,-106.9
481.700,-107.4
481.725,-106.1
481.750,-104.2
481.775,-104.4
481.800,-106.7
481.825,-106.3
481.850,-106.2
481.875,-107.5
481.900,-106.1
481.925,-106.6
481.950,-106.6
481.975,-106.9
482.000,-107.2
482.025,-103.7
482.050,-105.8
482.075,-107.1
482.100,-106.8
482.125,-106.6
482.150,-106.3
482.175,-106.7
482.200,-106.4
482.225,-106.1
