Receiver;RF 1
Date/Time;09-06-2023 09-53-34 AM
RFUnit;dB
Owner;
ScanCity;NASHVILLE
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 2 AM 2
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;39
470225;;29
470250;;15
470275;;14
470300;;14
470325;;14
470350;;13
470375;;13
470400;;14
470425;;19
470450;;37
470475;;41
470500;;41
470525;;41
470550;;40
470575;;40
470600;;37
470625;;22
470650;;9
470675;;9
470700;;9
470725;;9
470750;;9
470775;;10
470800;;9
470825;;10
470850;;10
470875;;10
470900;;10
470925;;10
470950;;9
470975;;10
471000;;7
471025;;8
471050;;11
471075;;7
471100;;10
471125;;9
471150;;9
471175;;11
471200;;9
471225;;9
471250;;9
471275;;9
471300;;13
471325;;10
471350;;10
471375;;10
471400;;10
471425;;12
471450;;12
471475;;12
471500;;10
471525;;13
471550;;11
471575;;14
471600;;20
471625;;19
471650;;18
471675;;19
471700;;15
471725;;14
471750;;12
471775;;12
471800;;10
471825;;9
471850;;12
471875;;12
471900;;10
471925;;11
471950;;10
471975;;11
472000;;11
472025;;10
472050;;12
472075;;12
472100;;8
472125;;9
472150;;10
472175;;9
472200;;13
472225;;9
472250;;10
472275;;12
472300;;8
472325;;10
472350;;8
472375;;9
472400;;8
472425;;10
472450;;7
472475;;11
472500;;8
472525;;8
472550;;8
472575;;8
472600;;10
472625;;9
472650;;9
472675;;11
472700;;8
472725;;9
472750;;8
472775;;7
472800;;8
472825;;8
472850;;8
472875;;8
472900;;8
472925;;9
472950;;9
472975;;9
473000;;10
473025;;9
473050;;12
473075;;8
473100;;9
473125;;9
473150;;9
473175;;10
473200;;8
473225;;9
473250;;8
473275;;8
473300;;13
473325;;9
473350;;12
473375;;9
473400;;9
473425;;10
473450;;9
473475;;9
473500;;9
473525;;9
473550;;8
473575;;8
473600;;8
473625;;9
473650;;8
473675;;9
473700;;9
473725;;9
473750;;9
473775;;9
473800;;9
473825;;9
473850;;10
473875;;9
473900;;9
473925;;10
473950;;10
473975;;9
474000;;10
474025;;10
474050;;10
474075;;10
474100;;10
474125;;10
474150;;10
474175;;10
474200;;10
474225;;10
474250;;10
474275;;10
474300;;10
474325;;10
474350;;10
474375;;10
474400;;12
474425;;13
474450;;13
474475;;13
474500;;14
474525;;13
474550;;11
474575;;10
474600;;10
474625;;10
474650;;10
474675;;9
474700;;10
474725;;10
474750;;11
474775;;10
474800;;10
474825;;10
474850;;10
474875;;11
474900;;10
474925;;11
474950;;12
474975;;12
475000;;12
475025;;12
475050;;12
475075;;11
475100;;11
475125;;11
475150;;11
475175;;11
475200;;11
475225;;11
475250;;11
475275;;11
475300;;12
475325;;14
475350;;14
475375;;14
475400;;14
475425;;14
475450;;13
475475;;11
475500;;11
475525;;12
475550;;11
475575;;12
475600;;12
475625;;11
475650;;11
475675;;11
475700;;11
475725;;11
475750;;11
475775;;11
475800;;11
475825;;11
475850;;11
475875;;12
475900;;12
475925;;12
475950;;12
475975;;12
476000;;12
476025;;14
476050;;16
476075;;17
476100;;17
476125;;16
476150;;16
476175;;14
476200;;13
476225;;14
476250;;20
476275;;21
476300;;21
476325;;21
476350;;21
476375;;21
476400;;19
476425;;19
476450;;20
476475;;19
476500;;20
476525;;20
476550;;19
476575;;20
476600;;19
476625;;18
476650;;17
476675;;18
476700;;19
476725;;19
476750;;19
476775;;19
476800;;19
476825;;18
476850;;18
476875;;17
476900;;16
476925;;15
476950;;15
476975;;15
477000;;15
477025;;16
477050;;16
477075;;17
477100;;17
477125;;17
477150;;18
477175;;18
477200;;17
477225;;17
477250;;17
477275;;17
477300;;16
477325;;17
477350;;17
477375;;16
477400;;16
477425;;16
477450;;15
477475;;15
477500;;15
477525;;16
477550;;17
477575;;17
477600;;17
477625;;17
477650;;16
477675;;15
477700;;15
477725;;15
477750;;14
477775;;14
477800;;15
477825;;16
477850;;17
477875;;17
477900;;17
477925;;18
477950;;18
477975;;18
478000;;19
478025;;19
478050;;18
478075;;18
478100;;18
478125;;18
478150;;18
478175;;17
478200;;18
478225;;18
478250;;17
478275;;17
478300;;16
478325;;16
478350;;15
478375;;15
478400;;15
478425;;15
478450;;15
478475;;15
478500;;16
478525;;16
478550;;16
478575;;17
478600;;18
478625;;19
478650;;20
478675;;20
478700;;21
478725;;21
478750;;21
478775;;21
478800;;21
478825;;21
478850;;21
478875;;21
478900;;20
478925;;20
478950;;20
478975;;20
479000;;19
479025;;19
479050;;18
479075;;18
479100;;18
479125;;18
479150;;17
479175;;17
479200;;16
479225;;15
479250;;14
479275;;13
479300;;13
479325;;13
479350;;12
479375;;13
479400;;12
479425;;12
479450;;13
479475;;12
479500;;12
479525;;13
479550;;13
479575;;13
479600;;13
479625;;13
479650;;14
479675;;14
479700;;15
479725;;16
479750;;16
479775;;17
479800;;16
479825;;16
479850;;16
479875;;15
479900;;15
479925;;15
479950;;18
479975;;18
480000;;18
480025;;21
480050;;36
480075;;39
480100;;40
480125;;39
480150;;39
480175;;39
480200;;37
480225;;27
480250;;15
480275;;15
480300;;14
480325;;14
480350;;14
480375;;13
480400;;13
480425;;14
480450;;13
480475;;13
480500;;13
480525;;13
480550;;13
480575;;13
480600;;13
480625;;13
480650;;14
480675;;14
480700;;15
480725;;15
480750;;15
480775;;15
480800;;15
480825;;14
480850;;14
480875;;15
480900;;16
480925;;16
480950;;16
480975;;17
481000;;17
481025;;16
481050;;15
