Receiver;WL 1
Date/Time;03-07-2023 02-02-32 PM
RFUnit;dB
Owner;
ScanCity;Tornio
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Toranda World
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;9.54243
470025;;9.54243
470050;;6.0206
470075;;6.0206
470100;;6.0206
470125;;6.0206
470150;;9.54243
470175;;9.54243
470200;;12.0412
470225;;13.9794
470250;;12.0412
470275;;13.9794
470300;;15.563
470325;;15.563
470350;;15.563
470375;;15.563
470400;;15.563
470425;;15.563
470450;;16.902
470475;;16.902
470500;;16.902
470525;;16.902
470550;;15.563
470575;;16.902
470600;;15.563
470625;;15.563
470650;;15.563
470675;;15.563
470700;;13.9794
470725;;13.9794
470750;;13.9794
470775;;13.9794
470800;;13.9794
470825;;12.0412
470850;;12.0412
470875;;13.9794
470900;;13.9794
470925;;13.9794
470950;;13.9794
470975;;13.9794
471000;;15.563
471025;;15.563
471050;;15.563
471075;;15.563
471100;;15.563
471125;;15.563
471150;;15.563
471175;;15.563
471200;;15.563
471225;;15.563
471250;;15.563
471275;;15.563
471300;;15.563
471325;;15.563
471350;;15.563
471375;;13.9794
471400;;13.9794
471425;;15.563
471450;;13.9794
471475;;15.563
471500;;15.563
471525;;13.9794
471550;;13.9794
471575;;15.563
471600;;15.563
471625;;15.563
471650;;15.563
471675;;15.563
471700;;15.563
471725;;15.563
471750;;16.902
471775;;16.902
471800;;16.902
471825;;16.902
471850;;15.563
471875;;15.563
471900;;15.563
471925;;15.563
471950;;15.563
471975;;13.9794
472000;;13.9794
472025;;15.563
472050;;13.9794
472075;;15.563
472100;;13.9794
472125;;12.0412
472150;;13.9794
472175;;13.9794
472200;;13.9794
472225;;15.563
472250;;15.563
472275;;15.563
472300;;15.563
472325;;15.563
472350;;13.9794
472375;;13.9794
472400;;13.9794
472425;;13.9794
472450;;12.0412
472475;;12.0412
472500;;12.0412
472525;;12.0412
472550;;12.0412
472575;;12.0412
472600;;12.0412
472625;;12.0412
472650;;12.0412
472675;;12.0412
472700;;12.0412
472725;;12.0412
472750;;12.0412
472775;;12.0412
472800;;12.0412
472825;;12.0412
472850;;12.0412
472875;;12.0412
472900;;12.0412
472925;;12.0412
472950;;12.0412
472975;;12.0412
473000;;12.0412
473025;;12.0412
473050;;12.0412
473075;;12.0412
473100;;12.0412
473125;;12.0412
473150;;9.54243
473175;;9.54243
473200;;9.54243
473225;;9.54243
473250;;12.0412
473275;;12.0412
473300;;12.0412
473325;;12.0412
473350;;13.9794
473375;;13.9794
473400;;15.563
473425;;15.563
473450;;15.563
473475;;15.563
473500;;15.563
473525;;15.563
473550;;15.563
473575;;15.563
473600;;13.9794
473625;;15.563
473650;;15.563
473675;;15.563
473700;;15.563
473725;;15.563
473750;;15.563
473775;;13.9794
473800;;13.9794
473825;;13.9794
473850;;12.0412
473875;;13.9794
473900;;12.0412
473925;;12.0412
473950;;13.9794
473975;;12.0412
474000;;13.9794
474025;;12.0412
474050;;12.0412
474075;;12.0412
474100;;12.0412
474125;;12.0412
474150;;12.0412
474175;;12.0412
474200;;12.0412
474225;;12.0412
474250;;12.0412
474275;;12.0412
474300;;13.9794
474325;;12.0412
474350;;12.0412
474375;;12.0412
474400;;9.54243
474425;;9.54243
474450;;9.54243
474475;;9.54243
474500;;9.54243
474525;;9.54243
474550;;9.54243
474575;;9.54243
474600;;12.0412
474625;;12.0412
474650;;12.0412
474675;;12.0412
474700;;12.0412
474725;;12.0412
474750;;12.0412
474775;;13.9794
474800;;13.9794
474825;;15.563
474850;;15.563
474875;;15.563
474900;;15.563
474925;;13.9794
474950;;15.563
474975;;13.9794
475000;;13.9794
475025;;12.0412
475050;;12.0412
475075;;12.0412
475100;;15.563
475125;;15.563
475150;;15.563
475175;;16.902
475200;;16.902
475225;;16.902
475250;;16.902
475275;;15.563
475300;;16.902
475325;;15.563
475350;;16.902
475375;;16.902
475400;;16.902
475425;;16.902
475450;;16.902
475475;;16.902
475500;;16.902
475525;;16.902
475550;;16.902
475575;;16.902
475600;;15.563
475625;;15.563
475650;;16.902
475675;;15.563
475700;;15.563
475725;;15.563
475750;;16.902
475775;;16.902
475800;;16.902
475825;;16.902
475850;;16.902
475875;;16.902
475900;;16.902
475925;;18.0618
475950;;18.0618
475975;;19.0849
476000;;19.0849
476025;;20
476050;;19.0849
476075;;19.0849
476100;;20
476125;;20
476150;;20
476175;;19.0849
476200;;20
476225;;19.0849
476250;;19.0849
476275;;19.0849
476300;;18.0618
476325;;18.0618
476350;;19.0849
476375;;18.0618
476400;;18.0618
476425;;18.0618
476450;;18.0618
476475;;18.0618
476500;;19.0849
476525;;19.0849
476550;;19.0849
476575;;20
476600;;19.0849
476625;;20
476650;;19.0849
476675;;19.0849
476700;;19.0849
476725;;19.0849
476750;;18.0618
476775;;19.0849
476800;;19.0849
476825;;19.0849
476850;;20
476875;;20.8279
476900;;20
476925;;20
476950;;20
476975;;19.0849
477000;;19.0849
477025;;19.0849
477050;;19.0849
477075;;18.0618
477100;;19.0849
477125;;19.0849
477150;;19.0849
477175;;18.0618
477200;;19.0849
477225;;19.0849
477250;;18.0618
477275;;18.0618
477300;;19.0849
477325;;18.0618
477350;;19.0849
477375;;18.0618
477400;;18.0618
477425;;18.0618
477450;;18.0618
477475;;18.0618
477500;;18.0618
477525;;18.0618
477550;;18.0618
477575;;18.0618
477600;;18.0618
477625;;18.0618
477650;;18.0618
477675;;16.902
477700;;18.0618
477725;;18.0618
477750;;16.902
477775;;15.563
477800;;13.9794
477825;;12.0412
477850;;12.0412
477875;;9.54243
