Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;6,63;7,57;6,63;7,88
470,10;5,69;2,86;6,31;3,80
470,20;5,37;2,55;5,69;3,18
470,30;6,00;3,18;6,31;3,49
470,40;7,25;3,18;7,25;3,49
470,50;7,88;3,18;7,88;3,80
470,60;7,57;3,49;7,57;4,12
470,70;7,88;3,18;7,88;3,49
470,80;7,88;2,86;7,88;3,49
470,90;7,57;3,18;7,57;3,49
471,00;7,25;3,18;7,25;3,49
471,10;7,57;3,49;7,57;3,49
471,20;7,57;3,49;7,57;4,12
471,30;7,57;3,18;7,57;3,80
471,40;7,88;2,86;7,88;3,80
471,50;7,25;2,86;7,25;3,80
471,60;7,25;3,18;7,25;3,80
471,70;7,57;3,49;7,57;5,37
471,80;7,57;3,18;7,57;5,37
471,90;7,57;3,18;7,57;5,06
472,00;7,88;3,18;7,88;4,75
472,10;7,57;3,49;7,88;5,06
472,20;7,57;3,18;7,88;4,75
472,30;7,25;3,49;7,57;4,75
472,40;7,88;3,80;8,20;5,69
472,50;8,20;5,69;8,82;6,63
472,60;8,20;4,12;8,20;4,75
472,70;7,88;4,12;7,88;4,43
472,80;7,88;4,12;7,88;4,43
472,90;8,20;4,12;8,20;4,75
473,00;7,88;4,12;8,20;5,06
473,10;7,88;4,75;8,20;5,69
473,20;7,88;3,80;7,88;4,75
473,30;7,57;3,80;7,57;4,75
473,40;7,57;3,80;7,57;4,43
473,50;7,57;3,80;7,88;4,43
473,60;7,25;3,49;7,57;4,43
473,70;7,57;4,12;7,57;5,06
473,80;7,25;4,12;7,25;4,75
473,90;7,25;4,12;7,57;5,06
474,00;7,57;4,12;7,57;4,43
474,10;7,88;3,80;7,88;4,75
474,20;8,20;4,12;8,20;5,06
474,30;7,88;4,12;7,88;5,06
474,40;7,57;4,43;7,88;5,06
474,50;7,57;4,12;7,88;5,37
474,60;7,25;4,12;7,57;4,75
474,70;7,25;4,12;7,57;4,75
474,80;7,57;4,12;7,88;5,06
474,90;8,82;7,25;8,82;7,88
475,00;9,45;9,45;9,45;9,76
475,10;8,20;5,06;8,51;5,69
475,20;7,25;4,43;7,57;5,37
475,30;7,25;4,75;7,57;5,69
475,40;7,25;4,75;7,25;5,06
475,50;7,25;4,43;7,57;5,37
475,60;7,57;4,75;7,57;5,37
475,70;7,25;4,43;7,57;4,75
475,80;7,25;4,12;7,57;5,06
475,90;7,25;4,43;7,57;5,37
476,00;7,57;4,75;7,57;5,37
476,10;7,88;5,06;7,88;5,37
476,20;7,57;4,75;7,88;5,06
476,30;7,57;4,43;7,57;5,06
476,40;7,25;4,43;7,57;5,06
476,50;7,57;5,06;7,57;5,69
476,60;7,57;5,06;7,57;5,69
476,70;7,25;4,43;7,25;5,37
476,80;6,94;4,43;7,25;5,37
476,90;6,94;4,43;7,25;5,69
477,00;7,25;4,75;7,25;5,69
477,10;7,25;5,06;7,25;5,37
477,20;7,57;5,06;7,57;5,69
477,30;7,25;4,75;7,25;5,37
477,40;7,25;4,43;7,25;5,06
477,50;7,25;4,43;7,25;5,37
477,60;7,25;5,06;7,25;5,69
477,70;7,25;5,06;7,25;5,69
477,80;7,25;5,06;7,25;5,37
477,90;7,25;4,75;7,25;5,37
478,00;6,31;4,12;6,31;4,75
478,10;5,69;4,12;5,69;5,06
478,20;5,69;4,43;5,69;5,06
478,30;12,59;14,78;12,90;14,78
478,40;18,24;20,43;18,24;20,43
478,50;20,75;21,37;20,75;21,37
478,60;20,75;21,69;20,75;21,69
478,70;21,06;22,63;21,06;22,63
478,80;21,69;23,25;21,69;23,25
478,90;21,69;23,57;21,69;23,57
479,00;21,69;23,25;21,69;23,25
479,10;21,37;22,63;21,37;22,63
479,20;21,69;22,94;21,69;22,94
479,30;21,37;22,94;21,37;22,94
479,40;21,06;23,57;21,37;23,57
479,50;21,37;23,88;22,00;24,20
479,60;22,31;23,57;22,94;24,20
479,70;22,31;23,25;23,57;23,57
479,80;22,63;23,25;24,20;23,57
479,90;22,31;23,25;23,88;23,25
480,00;22,00;22,94;23,57;23,25
480,10;22,00;23,25;23,57;23,57
480,20;22,31;23,57;23,88;23,57
480,30;22,94;22,94;24,20;23,25
480,40;23,57;23,57;24,51;23,57
480,50;23,57;23,25;24,82;24,20
480,60;23,25;23,25;24,20;23,88
480,70;23,57;23,25;24,51;23,88
480,80;23,57;23,25;24,82;23,25
480,90;23,25;23,25;24,51;23,25
481,00;23,25;23,25;24,20;23,25
481,10;24,51;23,57;25,14;23,57
481,20;25,45;23,88;26,08;23,88
481,30;25,76;24,20;26,08;24,20
481,40;25,14;23,88;25,76;23,88
481,50;24,82;23,57;25,14;23,57
481,60;23,88;23,25;24,51;23,25
481,70;23,88;22,63;24,20;22,63
481,80;24,51;22,00;24,82;22,00
481,90;25,14;22,31;25,14;22,31
482,00;25,14;22,31;25,14;22,94
482,10;24,82;22,31;25,45;23,25
482,20;24,82;22,00;25,45;23,25
482,30;24,82;22,31;24,82;22,94
482,40;24,82;22,63;24,82;22,94
482,50;25,14;22,94;25,14;22,94
482,60;25,45;22,63;25,45;22,94
482,70;25,76;22,00;26,08;22,63
482,80;26,39;21,69;26,39;21,69
482,90;26,08;21,06;26,08;21,06
483,00;25,76;20,75;25,76;21,06
483,10;25,45;20,43;25,45;20,75
483,20;25,45;20,43;25,45;20,75
483,30;25,14;20,43;25,14;20,75
483,40;24,82;20,43;24,82;20,75
483,50;23,88;19,80;23,88;20,43
483,60;23,25;18,86;23,57;20,43
483,70;23,25;19,49;24,20;20,43
483,80;23,88;19,49;24,82;20,43
483,90;24,20;19,18;24,51;20,75
484,00;23,88;18,55;24,51;20,75
484,10;23,25;17,92;23,57;20,43
484,20;23,25;18,24;23,88;20,43
484,30;23,25;18,24;23,88;20,12
484,40;22,94;18,24;23,57;20,12
484,50;22,31;18,86;22,94;20,12
484,60;22,31;19,49;22,63;20,43
484,70;22,00;19,80;22,63;20,43
484,80;22,00;19,80;22,31;20,75
484,90;22,00;19,49;22,00;20,43
485,00;21,69;19,18;21,69;19,80
485,10;21,69;18,86;21,69;20,12
485,20;21,69;19,18;21,69;20,12
485,30;22,00;19,80;22,00;20,12
485,40;21,69;20,12;21,69;20,75
485,50;21,37;19,49;21,37;21,06
485,60;21,37;18,24;21,37;20,43
485,70;21,06;18,24;21,06;19,80
485,80;21,06;17,61;21,06;18,86
485,90;20,43;16,98;20,43;17,92
486,00;16,67;11,65;16,67;12,27
486,10;7,25;3,18;7,25;3,49
486,20;6,63;2,86;6,63;3,18
486,30;7,25;2,24;7,25;2,86
486,40;7,25;2,86;7,25;3,80
486,50;7,25;3,49;7,25;3,80
486,60;7,25;2,55;7,25;3,18
486,70;7,25;2,55;7,25;3,18
486,80;7,25;2,55;7,25;2,86
486,90;7,25;2,86;7,25;2,86
487,00;7,57;2,86;7,57;3,18
487,10;7,25;3,18;7,25;3,18
487,20;7,25;2,55;7,25;2,86
487,30;7,25;2,86;7,25;3,18
487,40;7,57;3,49;7,57;4,43
487,50;7,88;4,12;7,88;4,75
487,60;7,88;3,18;7,88;3,80
487,70;7,25;2,86;7,57;3,49
487,80;7,25;2,55;7,25;3,18
487,90;7,25;2,24;7,57;2,86
488,00;7,25;2,55;7,57;2,86
488,10;7,25;2,86;7,57;3,18
488,20;7,25;2,86;7,57;2,86
488,30;7,25;2,86;7,57;2,86
488,40;7,25;2,55;7,57;3,18
488,50;7,57;2,86;7,88;3,18
488,60;7,57;2,55;7,88;3,18
488,70;7,57;2,55;7,57;3,49
488,80;7,25;2,24;7,57;3,18
488,90;7,57;2,24;7,57;2,55
489,00;7,88;2,55;7,88;2,86
489,10;7,57;2,55;7,57;2,86
489,20;7,57;2,24;7,57;3,18
489,30;7,57;2,24;7,57;2,86
489,40;7,57;2,24;7,57;3,18
489,50;7,57;2,55;7,57;2,86
489,60;7,25;2,24;7,57;3,18
489,70;7,25;2,24;7,57;2,55
489,80;7,25;1,92;7,25;2,86
489,90;7,57;6,94;7,57;6,94
490,00;7,57;9,45;7,57;9,45
490,10;7,57;3,49;7,57;3,80
490,20;7,57;2,55;7,57;2,86
490,30;7,57;2,24;7,57;3,18
490,40;7,25;1,92;7,57;2,86
490,50;7,57;2,55;7,88;2,86
490,60;7,25;2,24;7,57;3,18
490,70;7,25;2,24;7,88;3,18
490,80;8,20;3,80;8,51;4,43
490,90;9,45;6,94;10,08;7,57
491,00;10,08;5,37;10,08;6,63
491,10;7,57;2,86;7,57;2,86
491,20;7,57;2,55;7,57;2,86
491,30;7,57;1,92;7,57;2,55
491,40;8,20;8,20;8,20;8,20
491,50;9,14;13,22;9,14;13,22
491,60;9,14;7,88;9,14;7,88
491,70;7,88;2,86;7,88;2,86
491,80;7,57;2,55;7,57;2,55
491,90;7,57;2,24;7,57;2,86
492,00;7,88;2,24;7,88;2,24
492,10;7,88;2,24;7,88;2,55
492,20;7,57;2,86;7,88;3,18
492,30;7,57;2,55;7,88;2,86
492,40;7,88;1,92;7,88;2,86
492,50;7,88;2,55;7,88;2,55
492,60;7,57;2,55;7,57;2,55
492,70;7,88;2,55;7,88;2,55
492,80;7,88;1,92;7,88;2,55
492,90;7,88;1,92;7,88;2,55
493,00;7,57;2,24;7,57;2,24
493,10;7,88;2,24;7,88;2,55
493,20;7,88;2,24;7,88;2,55
493,30;7,88;2,24;7,88;2,55
493,40;7,88;2,24;7,88;2,55
493,50;7,88;2,24;7,88;2,55
493,60;7,57;2,24;7,88;2,55
493,70;7,57;2,55;7,88;2,86
493,80;7,57;2,55;7,88;2,86
493,90;7,57;2,55;7,88;2,55
494,00;7,57;2,55;7,88;2,86
494,10;7,57;2,55;7,88;3,18
494,20;7,57;3,18;7,57;3,18
494,30;11,33;11,96;12,27;12,27
494,40;15,10;18,24;16,98;18,86
494,50;16,67;20,12;18,55;20,12
494,60;17,29;21,37;18,55;21,37
494,70;16,98;21,69;17,92;21,69
494,80;16,04;21,69;17,61;21,69
494,90;16,04;21,69;16,98;21,69
495,00;16,35;21,06;16,98;21,06
495,10;15,41;20,43;16,98;20,43
495,20;15,41;21,06;16,98;21,06
495,30;16,04;21,06;17,61;21,37
495,40;15,41;20,75;17,61;21,69
495,50;16,04;20,43;17,61;21,37
495,60;16,04;20,12;16,98;21,06
495,70;15,73;19,49;16,98;20,43
495,80;16,04;19,49;16,98;20,12
495,90;16,98;19,18;17,61;20,12
496,00;17,29;19,18;17,92;20,75
496,10;16,98;20,12;18,24;20,75
496,20;16,98;20,12;18,24;20,75
496,30;16,35;19,49;17,92;20,43
496,40;16,04;19,18;17,61;20,12
496,50;16,98;17,92;18,55;19,80
496,60;17,29;17,29;19,18;19,49
496,70;17,61;17,29;18,86;19,49
496,80;17,29;17,29;18,55;19,49
496,90;17,29;16,35;17,92;19,49
497,00;16,67;17,29;17,61;18,86
497,10;16,35;16,98;17,29;18,24
497,20;16,98;17,61;17,92;18,24
497,30;16,98;17,61;19,18;19,18
497,40;17,92;16,35;19,49;17,61
497,50;17,29;15,73;19,18;16,04
497,60;16,98;16,04;19,18;16,04
497,70;16,35;15,10;19,18;16,67
497,80;16,04;14,16;18,86;16,35
497,90;16,35;11,96;18,86;16,35
498,00;16,67;11,96;18,86;16,04
498,10;16,67;12,59;18,55;16,67
498,20;16,35;13,22;17,92;17,29
498,30;16,04;14,47;17,61;17,61
498,40;16,04;14,47;18,24;17,92
498,50;16,35;14,47;18,24;17,92
498,60;16,98;14,16;20,12;17,92
498,70;17,29;14,78;21,06;17,61
498,80;16,67;13,84;21,69;17,61
498,90;16,35;13,53;20,12;17,29
499,00;15,41;14,47;18,24;16,98
499,10;15,41;15,10;16,98;17,61
499,20;15,10;16,35;17,61;17,61
499,30;15,73;16,35;17,61;17,61
499,40;15,41;15,10;17,92;17,29
