Receiver;3732
Date/Time;27-09-2019 11-31-33 AM
RFUnit;dB
Owner;
ScanCity;Sao Paulo
ScanComment;
ScanCountry;Brazil
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;SaoPaulo
ScanPostalCode;01156-000

Frequency Range [kHz];470000;798000;25
Frequency;RF level (%);RF level
470000;;-9999
470025;;-9999
470050;;-9999
470075;;-9999
470100;;-9999
470125;;-9999
470150;;-9999
470175;;-9999
470200;;-9999
470225;;-9999
470250;;0
470275;;6.0206
470300;;9.54243
470325;;9.54243
470350;;12.0412
470375;;12.0412
470400;;12.0412
470425;;15.563
470450;;16.902
470475;;18.0618
470500;;18.0618
470525;;19.0849
470550;;19.0849
470575;;19.0849
470600;;18.0618
470625;;18.0618
470650;;15.563
470675;;15.563
470700;;15.563
470725;;15.563
470750;;15.563
470775;;15.563
470800;;15.563
470825;;15.563
470850;;15.563
470875;;15.563
470900;;15.563
470925;;15.563
470950;;15.563
470975;;15.563
471000;;15.563
471025;;15.563
471050;;15.563
471075;;16.902
471100;;15.563
471125;;15.563
471150;;15.563
471175;;15.563
471200;;15.563
471225;;15.563
471250;;15.563
471275;;15.563
471300;;13.9794
471325;;13.9794
471350;;12.0412
471375;;12.0412
471400;;9.54243
471425;;9.54243
471450;;9.54243
471475;;9.54243
471500;;9.54243
471525;;9.54243
471550;;12.0412
471575;;9.54243
471600;;12.0412
471625;;12.0412
471650;;12.0412
471675;;12.0412
471700;;12.0412
471725;;12.0412
471750;;12.0412
471775;;12.0412
471800;;13.9794
471825;;12.0412
471850;;15.563
471875;;15.563
471900;;18.0618
471925;;18.0618
471950;;18.0618
471975;;18.0618
472000;;19.0849
472025;;18.0618
472050;;19.0849
472075;;19.0849
472100;;18.0618
472125;;18.0618
472150;;19.0849
472175;;18.0618
472200;;18.0618
472225;;18.0618
472250;;18.0618
472275;;19.0849
472300;;19.0849
472325;;20
472350;;20
472375;;20.8279
472400;;22.2789
472425;;22.2789
472450;;22.9226
472475;;20.8279
472500;;20.8279
472525;;20.8279
472550;;20
472575;;19.0849
472600;;20
472625;;20
472650;;19.0849
472675;;19.0849
472700;;19.0849
472725;;18.0618
