Receiver;1 Andrej
Date/Time;14-11-2018 11-48-52 AM
RFUnit;dB
Owner;
ScanCity;Svitavy
ScanComment;
ScanCountry;CZ
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Svitavy
ScanPostalCode;

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level
566000;;4
566025;;0
566050;;0
566075;;0
566100;;0
566125;;0
566150;;0
566175;;2
566200;;0
566225;;0
566250;;2
566275;;0
566300;;0
566325;;0
566350;;0
566375;;0
566400;;0
566425;;1
566450;;0
566475;;0
566500;;3
566525;;0
566550;;0
566575;;0
566600;;0
566625;;0
566650;;0
566675;;1
566700;;0
566725;;0
566750;;1
566775;;0
566800;;0
566825;;0
566850;;0
566875;;0
566900;;1
566925;;0
566950;;0
566975;;1
567000;;0
567025;;0
567050;;0
567075;;0
567100;;0
567125;;0
567150;;1
567175;;0
567200;;0
567225;;0
567250;;0
567275;;0
567300;;0
567325;;0
567350;;0
567375;;0
567400;;2
567425;;0
567450;;0
567475;;1
567500;;0
567525;;0
567550;;0
567575;;0
567600;;0
567625;;0
567650;;2
567675;;0
567700;;0
567725;;0
567750;;0
567775;;0
567800;;0
567825;;0
567850;;0
567875;;1
567900;;0
567925;;0
567950;;2
567975;;0
568000;;3
568025;;0
568050;;5
568075;;1
568100;;4
568125;;2
568150;;1
568175;;0
568200;;2
568225;;0
568250;;0
568275;;0
568300;;0
568325;;0
568350;;0
568375;;0
568400;;0
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;0
568675;;0
568700;;0
568725;;0
568750;;0
568775;;0
568800;;0
568825;;0
568850;;0
568875;;0
568900;;0
568925;;1
568950;;0
568975;;0
569000;;0
569025;;0
569050;;0
569075;;0
569100;;0
569125;;0
569150;;0
569175;;0
569200;;0
569225;;0
569250;;0
569275;;0
569300;;0
569325;;0
569350;;0
569375;;0
569400;;0
569425;;0
569450;;0
