Receiver;WL 1L
Date/Time;22-02-2022 09-58-02 AM
RFUnit;dB
Owner;Pasi Manninen
ScanCity;Turku
ScanComment;
ScanCountry;Finland
ScanDescription;MAT243
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;20220222_Turku_Logomo_4antenna
ScanPostalCode;20100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;9.54243
470025;;9.54243
470050;;9.54243
470075;;9.54243
470100;;9.54243
470125;;9.54243
470150;;9.54243
470175;;9.54243
470200;;9.54243
470225;;9.54243
470250;;9.54243
470275;;9.54243
470300;;9.54243
470325;;12.0412
470350;;9.54243
470375;;9.54243
470400;;15.563
470425;;9.54243
470450;;15.563
470475;;9.54243
470500;;9.54243
470525;;12.0412
470550;;9.54243
470575;;12.0412
470600;;9.54243
470625;;9.54243
470650;;9.54243
470675;;9.54243
470700;;9.54243
470725;;9.54243
470750;;9.54243
470775;;9.54243
470800;;9.54243
470825;;9.54243
470850;;9.54243
470875;;9.54243
470900;;9.54243
470925;;9.54243
470950;;9.54243
470975;;9.54243
471000;;9.54243
471025;;9.54243
471050;;9.54243
471075;;9.54243
471100;;9.54243
471125;;9.54243
471150;;12.0412
471175;;9.54243
471200;;9.54243
471225;;12.0412
471250;;9.54243
471275;;12.0412
471300;;9.54243
471325;;9.54243
471350;;9.54243
471375;;9.54243
471400;;9.54243
471425;;9.54243
471450;;9.54243
471475;;9.54243
471500;;9.54243
471525;;9.54243
471550;;9.54243
471575;;9.54243
471600;;9.54243
471625;;9.54243
471650;;9.54243
471675;;9.54243
471700;;9.54243
471725;;9.54243
471750;;9.54243
471775;;9.54243
471800;;9.54243
471825;;9.54243
471850;;12.0412
471875;;12.0412
471900;;9.54243
471925;;15.563
471950;;9.54243
471975;;15.563
472000;;9.54243
472025;;9.54243
472050;;12.0412
472075;;9.54243
472100;;12.0412
472125;;9.54243
472150;;9.54243
472175;;9.54243
472200;;9.54243
472225;;9.54243
472250;;9.54243
472275;;9.54243
472300;;9.54243
472325;;9.54243
472350;;9.54243
472375;;9.54243
472400;;12.0412
472425;;15.563
472450;;15.563
472475;;15.563
472500;;15.563
472525;;16.902
472550;;16.902
472575;;15.563
472600;;12.0412
472625;;12.0412
472650;;9.54243
472675;;13.9794
472700;;9.54243
472725;;12.0412
472750;;15.563
472775;;9.54243
472800;;12.0412
472825;;9.54243
472850;;9.54243
472875;;9.54243
472900;;9.54243
472925;;9.54243
472950;;9.54243
472975;;9.54243
473000;;9.54243
473025;;9.54243
473050;;12.0412
473075;;9.54243
473100;;12.0412
473125;;12.0412
473150;;12.0412
473175;;12.0412
473200;;12.0412
473225;;12.0412
473250;;12.0412
473275;;12.0412
473300;;12.0412
473325;;9.54243
473350;;12.0412
473375;;9.54243
473400;;9.54243
473425;;12.0412
473450;;9.54243
473475;;13.9794
473500;;9.54243
473525;;12.0412
473550;;12.0412
473575;;9.54243
473600;;12.0412
473625;;9.54243
473650;;9.54243
473675;;9.54243
473700;;9.54243
473725;;9.54243
473750;;9.54243
473775;;9.54243
473800;;9.54243
473825;;9.54243
473850;;9.54243
473875;;9.54243
473900;;9.54243
473925;;9.54243
473950;;9.54243
473975;;9.54243
474000;;9.54243
474025;;9.54243
474050;;9.54243
474075;;9.54243
474100;;9.54243
474125;;9.54243
474150;;12.0412
474175;;9.54243
474200;;9.54243
474225;;12.0412
474250;;9.54243
474275;;12.0412
474300;;9.54243
474325;;9.54243
474350;;12.0412
474375;;9.54243
474400;;9.54243
474425;;9.54243
474450;;9.54243
474475;;9.54243
474500;;9.54243
474525;;9.54243
474550;;9.54243
474575;;9.54243
474600;;9.54243
474625;;9.54243
474650;;9.54243
474675;;9.54243
474700;;9.54243
474725;;9.54243
474750;;9.54243
474775;;9.54243
474800;;9.54243
474825;;9.54243
474850;;9.54243
474875;;9.54243
474900;;12.0412
474925;;12.0412
474950;;20.8279
474975;;13.9794
475000;;13.9794
475025;;16.902
475050;;12.0412
475075;;15.563
475100;;12.0412
475125;;9.54243
475150;;9.54243
475175;;9.54243
475200;;12.0412
475225;;9.54243
475250;;9.54243
475275;;9.54243
475300;;9.54243
475325;;9.54243
475350;;9.54243
475375;;9.54243
475400;;9.54243
475425;;9.54243
475450;;9.54243
475475;;9.54243
475500;;9.54243
475525;;9.54243
475550;;9.54243
475575;;9.54243
475600;;9.54243
475625;;9.54243
475650;;9.54243
475675;;9.54243
475700;;12.0412
475725;;9.54243
475750;;13.9794
475775;;9.54243
475800;;9.54243
475825;;12.0412
475850;;9.54243
475875;;9.54243
475900;;9.54243
475925;;9.54243
475950;;9.54243
475975;;9.54243
476000;;12.0412
476025;;9.54243
476050;;9.54243
476075;;12.0412
476100;;9.54243
476125;;9.54243
476150;;9.54243
476175;;9.54243
476200;;9.54243
476225;;9.54243
476250;;12.0412
476275;;9.54243
476300;;12.0412
476325;;9.54243
476350;;9.54243
476375;;12.0412
476400;;12.0412
476425;;12.0412
476450;;12.0412
476475;;12.0412
476500;;15.563
476525;;9.54243
476550;;16.902
476575;;9.54243
476600;;12.0412
476625;;12.0412
476650;;9.54243
476675;;9.54243
476700;;9.54243
476725;;9.54243
476750;;9.54243
476775;;9.54243
476800;;9.54243
476825;;9.54243
476850;;9.54243
476875;;9.54243
476900;;9.54243
476925;;9.54243
476950;;9.54243
476975;;9.54243
477000;;9.54243
477025;;9.54243
477050;;9.54243
477075;;9.54243
477100;;9.54243
477125;;9.54243
477150;;9.54243
477175;;12.0412
477200;;9.54243
477225;;12.0412
477250;;12.0412
477275;;12.0412
477300;;12.0412
477325;;9.54243
477350;;12.0412
477375;;9.54243
477400;;9.54243
477425;;9.54243
