Receiver;SPARE 1  590.825 MHz
Date/Time;15-02-2019 04-18-06 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level;Memory (%);Memory
470100;40.4255;-88;;
470125;42.5532;-87;;
470150;42.5532;-87;;
470175;42.5532;-87;;
470200;36.1702;-90;;
470225;27.6596;-94;;
470250;63.8298;-77;;
470275;68.0851;-75;;
470300;68.0851;-75;;
470325;68.0851;-75;;
470350;68.0851;-75;;
470375;74.4681;-72;;
470400;82.9787;-68;;
470425;82.9787;-68;;
470450;85.1064;-67;;
470475;91.4894;-64;;
470500;95.7447;-62;;
470525;95.7447;-62;;
470550;95.7447;-62;;
470575;93.617;-63;;
470600;93.617;-63;;
470625;82.9787;-68;;
470650;61.7021;-78;;
470675;53.1915;-82;;
470700;53.1915;-82;;
470725;46.8085;-85;;
470750;21.2766;-97;;
470775;21.2766;-97;;
470800;21.2766;-97;;
470825;21.2766;-97;;
470850;23.4043;-96;;
470875;31.9149;-92;;
470900;31.9149;-92;;
470925;31.9149;-92;;
470950;31.9149;-92;;
470975;34.0426;-91;;
471000;31.9149;-92;;
471025;25.5319;-95;;
471050;31.9149;-92;;
471075;34.0426;-91;;
471100;34.0426;-91;;
471125;36.1702;-90;;
471150;36.1702;-90;;
471175;34.0426;-91;;
471200;27.6596;-94;;
471225;25.5319;-95;;
471250;25.5319;-95;;
471275;23.4043;-96;;
471300;14.8936;-100;;
471325;14.8936;-100;;
471350;10.6383;-102;;
471375;10.6383;-102;;
471400;19.1489;-98;;
471425;27.6596;-94;;
471450;27.6596;-94;;
471475;27.6596;-94;;
471500;27.6596;-94;;
471525;27.6596;-94;;
471550;25.5319;-95;;
471575;17.0213;-99;;
471600;17.0213;-99;;
471625;17.0213;-99;;
471650;17.0213;-99;;
471675;23.4043;-96;;
471700;31.9149;-92;;
471725;38.2979;-89;;
471750;40.4255;-88;;
471775;40.4255;-88;;
471800;40.4255;-88;;
471825;38.2979;-89;;
471850;34.0426;-91;;
471875;17.0213;-99;;
471900;12.766;-101;;
471925;12.766;-101;;
471950;12.766;-101;;
471975;12.766;-101;;
472000;10.6383;-102;;
472025;12.766;-101;;
472050;12.766;-101;;
472075;14.8936;-100;;
472100;17.0213;-99;;
472125;31.9149;-92;;
472150;44.6809;-86;;
472175;46.8085;-85;;
472200;46.8085;-85;;
472225;46.8085;-85;;
472250;48.9362;-84;;
472275;46.8085;-85;;
472300;44.6809;-86;;
472325;42.5532;-87;;
472350;42.5532;-87;;
472375;42.5532;-87;;
472400;40.4255;-88;;
472425;100;-60;;
472450;40.4255;-88;;
472475;25.5319;-95;;
472500;17.0213;-99;;
472525;21.2766;-97;;
472550;21.2766;-97;;
472575;21.2766;-97;;
472600;21.2766;-97;;
472625;34.0426;-91;;
472650;53.1915;-82;;
472675;100;-60;;
472700;100;-60;;
472725;100;-60;;
472750;100;-60;;
472775;100;-60;;
472800;100;-60;;
472825;100;-60;;
472850;100;-60;;
472875;85.1064;-67;;
472900;51.0638;-83;;
472925;34.0426;-91;;
472950;31.9149;-92;;
472975;27.6596;-94;;
473000;21.2766;-97;;
473025;17.0213;-99;;
473050;38.2979;-89;;
473075;72.3404;-73;;
473100;76.5957;-71;;
473125;76.5957;-71;;
473150;76.5957;-71;;
473175;76.5957;-71;;
473200;74.4681;-72;;
473225;72.3404;-73;;
473250;46.8085;-85;;
473275;46.8085;-85;;
473300;44.6809;-86;;
473325;44.6809;-86;;
473350;44.6809;-86;;
473375;38.2979;-89;;
473400;34.0426;-91;;
473425;27.6596;-94;;
473450;17.0213;-99;;
473475;19.1489;-98;;
473500;17.0213;-99;;
473525;17.0213;-99;;
473550;14.8936;-100;;
473575;14.8936;-100;;
473600;17.0213;-99;;
473625;27.6596;-94;;
473650;38.2979;-89;;
473675;42.5532;-87;;
473700;44.6809;-86;;
473725;46.8085;-85;;
473750;46.8085;-85;;
473775;48.9362;-84;;
473800;48.9362;-84;;
473825;46.8085;-85;;
473850;46.8085;-85;;
473875;44.6809;-86;;
473900;44.6809;-86;;
473925;38.2979;-89;;
473950;31.9149;-92;;
473975;29.7872;-93;;
474000;19.1489;-98;;
474025;44.6809;-86;;
474050;19.1489;-98;;
474075;23.4043;-96;;
474100;29.7872;-93;;
474125;40.4255;-88;;
474150;48.9362;-84;;
474175;68.0851;-75;;
474200;100;-60;;
474225;100;-60;;
474250;100;-60;;
474275;100;-60;;
474300;100;-60;;
474325;100;-60;;
474350;100;-60;;
474375;100;-60;;
474400;74.4681;-72;;
474425;36.1702;-90;;
474450;80.8511;-69;;
474475;93.617;-63;;
474500;93.617;-63;;
474525;93.617;-63;;
474550;93.617;-63;;
474575;93.617;-63;;
474600;91.4894;-64;;
474625;65.9574;-76;;
474650;40.4255;-88;;
474675;42.5532;-87;;
474700;42.5532;-87;;
474725;42.5532;-87;;
474750;42.5532;-87;;
474775;44.6809;-86;;
474800;42.5532;-87;;
474825;40.4255;-88;;
474850;40.4255;-88;;
474875;40.4255;-88;;
474900;38.2979;-89;;
474925;31.9149;-92;;
474950;17.0213;-99;;
474975;14.8936;-100;;
475000;14.8936;-100;;
475025;14.8936;-100;;
475050;14.8936;-100;;
475075;14.8936;-100;;
475100;14.8936;-100;;
475125;14.8936;-100;;
475150;14.8936;-100;;
475175;17.0213;-99;;
475200;31.9149;-92;;
475225;38.2979;-89;;
475250;40.4255;-88;;
475275;40.4255;-88;;
475300;40.4255;-88;;
475325;40.4255;-88;;
475350;34.0426;-91;;
