Receiver;GUEST1
Date/Time;14-02-2020 03-31-44 PM
RFUnit;dB
Owner;
ScanCity;Glasgow
ScanComment;On Gantry
ScanCountry;Glasgow
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Scotstoun Stadium 3732 Omni
ScanPostalCode;

Frequency Range [kHz];606000;790000;25
Frequency;RF level (%);RF level
606000;;-9999
606025;;-9999
606050;;-9999
606075;;-9999
606100;;-9999
606125;;-9999
606150;;-9999
606175;;-9999
606200;;-9999
606225;;-9999
606250;;-9999
606275;;-9999
606300;;-9999
606325;;-9999
606350;;-9999
606375;;-9999
606400;;-9999
606425;;-9999
606450;;-9999
606475;;-9999
606500;;-9999
606525;;-9999
606550;;-9999
606575;;-9999
606600;;-9999
606625;;-9999
606650;;-9999
606675;;-9999
606700;;-9999
606725;;-9999
606750;;-9999
606775;;-9999
606800;;-9999
606825;;-9999
606850;;-9999
606875;;-9999
606900;;-9999
606925;;-9999
606950;;-9999
606975;;-9999
607000;;-9999
607025;;-9999
607050;;-9999
607075;;-9999
607100;;-9999
607125;;-9999
607150;;-9999
607175;;-9999
607200;;-9999
607225;;-9999
607250;;-9999
607275;;-9999
607300;;-9999
607325;;-9999
607350;;-9999
607375;;-9999
607400;;-9999
607425;;-9999
607450;;-9999
607475;;-9999
607500;;-9999
607525;;-9999
607550;;-9999
607575;;-9999
607600;;-9999
607625;;-9999
607650;;-9999
607675;;-9999
607700;;-9999
607725;;-9999
607750;;-9999
607775;;-9999
607800;;-9999
607825;;-9999
607850;;-9999
607875;;-9999
607900;;-9999
607925;;-9999
607950;;-9999
607975;;-9999
608000;;-9999
608025;;-9999
608050;;-9999
608075;;-9999
608100;;-9999
608125;;-9999
608150;;-9999
608175;;-9999
608200;;-9999
608225;;-9999
608250;;-9999
608275;;-9999
608300;;-9999
608325;;-9999
608350;;-9999
608375;;-9999
608400;;-9999
608425;;-9999
608450;;-9999
608475;;-9999
608500;;-9999
608525;;-9999
608550;;-9999
608575;;-9999
608600;;-9999
608625;;-9999
608650;;-9999
608675;;-9999
608700;;-9999
608725;;-9999
608750;;-9999
608775;;-9999
608800;;-9999
608825;;-9999
608850;;-9999
608875;;-9999
608900;;-9999
608925;;-9999
608950;;-9999
608975;;-9999
609000;;-9999
609025;;-9999
609050;;-9999
609075;;-9999
609100;;-9999
609125;;-9999
609150;;-9999
609175;;-9999
609200;;-9999
609225;;-9999
609250;;-9999
609275;;-9999
609300;;-9999
609325;;-9999
609350;;-9999
609375;;-9999
609400;;-9999
609425;;-9999
609450;;-9999
609475;;-9999
609500;;-9999
609525;;-9999
609550;;-9999
609575;;-9999
609600;;-9999
609625;;-9999
609650;;-9999
609675;;-9999
609700;;-9999
609725;;-9999
609750;;-9999
609775;;-9999
609800;;-9999
609825;;-9999
609850;;-9999
609875;;-9999
609900;;-9999
609925;;-9999
609950;;-9999
609975;;-9999
610000;;-9999
610025;;-9999
610050;;-9999
610075;;-9999
610100;;-9999
610125;;-9999
610150;;-9999
610175;;-9999
610200;;-9999
610225;;-9999
610250;;-9999
610275;;-9999
610300;;-9999
610325;;-9999
610350;;-9999
610375;;-9999
610400;;-9999
610425;;-9999
610450;;-9999
610475;;-9999
610500;;-9999
610525;;-9999
610550;;-9999
610575;;-9999
610600;;-9999
610625;;-9999
610650;;-9999
610675;;-9999
610700;;-9999
610725;;-9999
610750;;-9999
610775;;-9999
610800;;-9999
610825;;-9999
610850;;-9999
610875;;-9999
610900;;-9999
610925;;-9999
610950;;-9999
610975;;-9999
611000;;-9999
611025;;-9999
611050;;-9999
611075;;-9999
611100;;-9999
611125;;-9999
611150;;-9999
611175;;-9999
611200;;-9999
611225;;-9999
611250;;-9999
611275;;-9999
611300;;-9999
611325;;-9999
611350;;-9999
611375;;-9999
611400;;-9999
611425;;-9999
611450;;-9999
611475;;-9999
611500;;-9999
611525;;-9999
611550;;-9999
611575;;-9999
611600;;-9999
611625;;-9999
611650;;-9999
611675;;-9999
611700;;-9999
611725;;-9999
611750;;-9999
611775;;-9999
611800;;-9999
611825;;-9999
611850;;-9999
611875;;-9999
611900;;-9999
611925;;-9999
611950;;-9999
611975;;-9999
612000;;-9999
612025;;-9999
612050;;-9999
612075;;-9999
612100;;-9999
612125;;-9999
612150;;-9999
612175;;-9999
612200;;-9999
612225;;-9999
612250;;-9999
612275;;-9999
612300;;-9999
612325;;-9999
612350;;-9999
612375;;-9999
612400;;-9999
612425;;-9999
612450;;-9999
612475;;-9999
612500;;-9999
612525;;-9999
612550;;-9999
612575;;-9999
612600;;-9999
612625;;-9999
612650;;-9999
612675;;-9999
612700;;-9999
612725;;-9999
612750;;-9999
612775;;-9999
612800;;-9999
612825;;-9999
612850;;-9999
612875;;-9999
612900;;-9999
612925;;-9999
612950;;-9999
612975;;-9999
613000;;-9999
613025;;-9999
613050;;-9999
613075;;-9999
613100;;-9999
613125;;-9999
613150;;-9999
613175;;-9999
613200;;-9999
613225;;-9999
613250;;-9999
613275;;-9999
613300;;-9999
613325;;-9999
613350;;-9999
613375;;-9999
613400;;-9999
613425;;-9999
613450;;-9999
613475;;-9999
613500;;-9999
613525;;-9999
613550;;-9999
613575;;-9999
613600;;-9999
613625;;-9999
613650;;-9999
613675;;-9999
613700;;-9999
613725;;-9999
613750;;-9999
613775;;-9999
613800;;-9999
613825;;-9999
613850;;-9999
613875;;-9999
613900;;-9999
613925;;-9999
613950;;-9999
613975;;-9999
614000;;-9999
614025;;-9999
614050;;-9999
614075;;-9999
614100;;-9999
