470,-113
470.025225,-109
470.05045,-113
470.075675,-113
470.1009,-111
470.126125,-112
470.15135,-113
470.176575,-111
470.2018,-113
470.227025,-110
470.25225,-112
470.277475,-113
470.3027,-108
470.327925,-110
470.35315,-111
470.378375,-113
470.4036,-113
470.428825,-110
470.45405,-110
470.479275,-106
470.5045,-109
470.529725,-110
470.55495,-113
470.580175,-113
470.6054,-109
470.630625,-113
470.65585,-111
470.681075,-110
470.7063,-107
470.731525,-106
470.75675,-109
470.781975,-109
470.8072,-107
470.832425,-107
470.85765,-106
470.882875,-104
470.9081,-95
470.933325,-104
470.95855,-106
470.983775,-104
471.009,-107
471.034225,-103
471.05945,-112
471.084675,-104
471.1099,-108
471.135125,-106
471.16035,-102
471.185575,-107
471.2108,-108
471.236025,-112
471.26125,-112
471.286475,-107
471.3117,-106
471.336925,-110
471.36215,-108
471.387375,-111
471.4126,-113
471.437825,-106
471.46305,-111
471.488275,-107
471.5135,-104
471.538725,-107
471.56395,-109
471.589175,-106
471.6144,-108
471.639625,-108
471.66485,-98
471.690075,-106
471.7153,-103
471.740525,-113
471.76575,-104
471.790975,-105
471.8162,-111
471.841425,-107
471.86665,-112
471.891875,-108
471.9171,-112
471.942325,-108
471.96755,-108
471.992775,-113
472.018,-109
472.043225,-113
472.06845,-113
472.093675,-106
472.1189,-109
472.144125,-107
472.16935,-109
472.194575,-106
472.2198,-109
472.245025,-105
472.27025,-100
472.295475,-108
472.3207,-104
472.345925,-102
472.37115,-101
472.396375,-103
472.4216,-103
472.446825,-99
472.47205,-101
472.497275,-105
472.5225,-101
472.547725,-105
472.57295,-106
472.598175,-106
472.6234,-111
472.648625,-111
472.67385,-111
472.699075,-111
472.7243,-108
472.749525,-106
472.77475,-109
472.799975,-104
472.8,-113
472.825225,-106
472.85045,-108
472.875675,-106
472.9009,-109
472.926125,-108
472.95135,-104
472.976575,-101
473.0018,-104
473.027025,-109
473.05225,-105
473.077475,-112
473.1027,-108
473.127925,-107
473.15315,-107
473.178375,-112
473.2036,-105
473.228825,-109
473.25405,-113
473.279275,-110
473.3045,-110
473.329725,-110
473.35495,-103
473.380175,-108
473.4054,-113
473.430625,-106
473.45585,-108
473.481075,-101
473.5063,-102
473.531525,-107
473.55675,-105
473.581975,-105
473.6072,-106
473.632425,-104
473.65765,-113
473.682875,-106
473.7081,-105
473.733325,-109
473.75855,-107
473.783775,-108
473.809,-108
473.834225,-113
473.85945,-108
473.884675,-113
473.9099,-112
473.935125,-106
473.96035,-112
473.985575,-107
474.0108,-110
474.036025,-104
474.06125,-110
474.086475,-109
474.1117,-107
474.136925,-112
474.16215,-107
474.187375,-101
474.2126,-106
474.237825,-105
474.26305,-107
474.288275,-104
474.3135,-107
474.338725,-110
474.36395,-106
474.389175,-106
474.4144,-108
474.439625,-107
474.46485,-111
474.490075,-110
474.5153,-110
474.540525,-112
474.56575,-113
474.590975,-111
474.6162,-109
474.641425,-111
474.66665,-111
474.691875,-111
474.7171,-113
474.742325,-113
474.76755,-111
474.792775,-110
474.818,-110
474.843225,-107
474.86845,-108
474.893675,-107
474.9189,-109
474.944125,-109
474.96935,-103
474.994575,-100
475.0198,-107
475.045025,-102
475.07025,-106
475.095475,-107
475.1207,-105
475.145925,-107
475.17115,-110
475.196375,-108
475.2216,-108
475.246825,-107
475.27205,-108
475.297275,-111
475.3225,-108
475.347725,-113
475.37295,-106
475.398175,-109
475.4234,-106
475.448625,-113
475.47385,-113
475.499075,-108
475.5243,-112
475.549525,-106
475.57475,-107
475.599975,-105
475.6,-106
475.625225,-106
475.65045,-105
475.675675,-108
475.7009,-104
475.726125,-106
475.75135,-110
475.776575,-111
475.8018,-110
475.827025,-113
475.85225,-106
475.877475,-113
475.9027,-110
475.927925,-113
475.95315,-111
475.978375,-109
476.0036,-111
476.028825,-113
476.05405,-106
476.079275,-107
476.1045,-106
476.129725,-112
476.15495,-107
476.180175,-107
476.2054,-111
476.230625,-109
476.25585,-111
476.281075,-107
476.3063,-108
476.331525,-113
476.35675,-107
476.381975,-110
476.4072,-113
476.432425,-111
476.45765,-108
476.482875,-112
476.5081,-110
476.533325,-108
476.55855,-108
476.583775,-105
476.609,-110
476.634225,-107
476.65945,-113
476.684675,-110
476.7099,-110
476.735125,-108
476.76035,-104
476.785575,-107
476.8108,-106
476.836025,-110
476.86125,-108
476.886475,-106
476.9117,-105
476.936925,-106
476.96215,-110
476.987375,-105
477.0126,-104
477.037825,-109
477.06305,-113
477.088275,-106
477.1135,-105
477.138725,-108
477.16395,-108
477.189175,-106
477.2144,-112
477.239625,-108
477.26485,-113
477.290075,-110
477.3153,-112
477.340525,-110
477.36575,-111
477.390975,-111
477.4162,-107
477.441425,-109
477.46665,-104
477.491875,-107
477.5171,-111
477.542325,-107
477.56755,-107
477.592775,-105
477.618,-105
477.643225,-107
477.66845,-107
477.693675,-113
477.7189,-108
477.744125,-110
477.76935,-110
477.794575,-108
477.8198,-111
477.845025,-111
477.87025,-100
477.895475,-83
477.9207,-106
477.945925,-113
477.97115,-110
477.996375,-107
478.0216,-107
478.046825,-110
478.07205,-108
478.097275,-108
478.1225,-113
478.147725,-112
478.17295,-111
478.198175,-110
478.2234,-110
478.248625,-109
478.27385,-108
478.299075,-110
478.3243,-113
478.349525,-108
478.37475,-107
478.399975,-107
478.4,-105
478.425225,-111
478.45045,-108
478.475675,-111
478.5009,-105
478.526125,-105
478.55135,-110
478.576575,-108
478.6018,-107
478.627025,-108
478.65225,-113
478.677475,-109
478.7027,-106
478.727925,-110
478.75315,-112
478.778375,-111
478.8036,-112
478.828825,-108
478.85405,-107
478.879275,-108
478.9045,-112
478.929725,-105
478.95495,-108
