470.000,-94.00
470.505,-95.00
471.009,-96.00
471.514,-97.00
472.018,-96.00
472.523,-92.00
473.027,-95.00
473.532,-96.00
474.036,-94.00
474.541,-97.00
475.045,-93.00
475.550,-95.00
476.054,-95.00
476.559,-95.00
477.063,-95.00
477.568,-94.00
478.072,-93.00
478.577,-95.00
479.081,-94.00
479.586,-92.00
480.090,-94.00
480.595,-94.00
481.099,-93.00
481.604,-97.00
482.108,-98.00
482.613,-96.00
483.117,-90.00
483.622,-94.00
484.126,-96.00
484.631,-95.00
485.135,-96.00
485.640,-94.00
486.144,-95.00
486.649,-97.00
487.153,-92.00
487.658,-95.00
488.162,-94.00
488.667,-97.00
489.171,-95.00
489.676,-96.00
490.180,-95.00
490.685,-94.00
491.189,-97.00
491.694,-96.00
492.198,-95.00
492.703,-94.00
493.207,-95.00
493.712,-94.00
494.216,-94.00
494.721,-95.00
495.225,-95.00
495.730,-95.00
496.234,-92.00
496.739,-95.00
497.243,-92.00
497.748,-92.00
498.252,-96.00
498.757,-96.00
499.261,-95.00
499.766,-95.00
500.270,-94.00
500.775,-92.00
501.279,-94.00
501.784,-98.00
502.288,-96.00
502.793,-95.00
503.297,-96.00
503.802,-96.00
504.306,-96.00
504.811,-90.00
505.315,-96.00
505.820,-94.00
506.324,-96.00
506.829,-95.00
507.333,-97.00
507.838,-97.00
508.342,-94.00
508.847,-96.00
509.351,-96.00
509.856,-94.00
510.360,-94.00
510.865,-90.00
511.369,-93.00
511.874,-94.00
512.378,-92.00
512.883,-92.00
513.387,-94.00
513.892,-86.00
514.396,-91.00
514.901,-85.00
515.405,-90.00
515.910,-87.00
516.414,-85.00
516.919,-91.00
517.423,-85.00
517.928,-81.00
518.432,-96.00
518.937,-95.00
519.441,-95.00
519.946,-93.00
520.450,-92.00
520.955,-93.00
521.459,-83.00
521.964,-89.00
522.468,-92.00
522.973,-85.00
523.477,-93.00
523.982,-93.00
524.486,-99.00
524.991,-97.00
525.495,-87.00
526.000,-89.00
526.505,-90.00
527.009,-91.00
527.514,-90.00
528.018,-90.00
528.523,-87.00
529.027,-94.00
529.532,-97.00
530.036,-98.00
530.541,-97.00
531.045,-98.00
531.550,-99.00
532.054,-97.00
532.559,-98.00
533.063,-98.00
533.568,-99.00
534.072,-99.00
534.577,-98.00
535.081,-100.00
535.586,-97.00
536.090,-98.00
536.595,-98.00
537.099,-97.00
537.604,-99.00
538.108,-96.00
538.613,-94.00
539.117,-95.00
539.622,-98.00
540.126,-98.00
540.631,-98.00
541.135,-95.00
541.640,-96.00
542.144,-100.00
542.649,-99.00
543.153,-100.00
543.658,-98.00
544.162,-103.00
544.667,-99.00
545.171,-104.00
545.676,-99.00
546.180,-102.00
546.685,-101.00
547.189,-101.00
547.694,-100.00
548.198,-99.00
548.703,-102.00
549.207,-98.00
549.712,-96.00
550.216,-95.00
550.721,-95.00
551.225,-92.00
551.730,-93.00
552.234,-93.00
552.739,-94.00
553.243,-94.00
553.748,-94.00
554.252,-94.00
554.757,-99.00
555.261,-94.00
555.766,-96.00
556.270,-95.00
556.775,-94.00
557.279,-94.00
557.784,-96.00
558.288,-97.00
558.793,-93.00
559.297,-96.00
559.802,-95.00
560.306,-96.00
560.811,-91.00
561.315,-95.00
561.820,-95.00
562.324,-100.00
562.829,-96.00
563.333,-98.00
563.838,-101.00
564.342,-95.00
564.847,-95.00
565.351,-96.00
565.856,-96.00
566.360,-99.00
566.865,-96.00
567.369,-98.00
567.874,-96.00
568.378,-97.00
568.883,-96.00
569.387,-97.00
569.892,-98.00
570.396,-98.00
570.901,-99.00
571.405,-94.00
571.910,-97.00
572.414,-97.00
572.919,-98.00
573.423,-97.00
573.928,-99.00
574.432,-94.00
574.937,-94.00
575.441,-100.00
575.946,-98.00
576.450,-93.00
576.955,-94.00
577.459,-95.00
577.964,-98.00
578.468,-97.00
578.973,-98.00
579.477,-96.00
579.982,-94.00
580.486,-99.00
580.991,-98.00
581.495,-97.00
582.000,-98.00
582.505,-99.00
583.009,-97.00
583.514,-94.00
584.018,-98.00
584.523,-97.00
585.027,-99.00
585.532,-95.00
586.036,-100.00
586.541,-97.00
587.045,-96.00
587.550,-101.00
588.054,-95.00
588.559,-98.00
589.063,-98.00
589.568,-96.00
590.072,-97.00
590.577,-97.00
591.081,-96.00
591.586,-95.00
592.090,-97.00
592.595,-94.00
593.099,-96.00
593.604,-98.00
594.108,-97.00
594.613,-94.00
595.117,-91.00
595.622,-95.00
596.126,-95.00
596.631,-96.00
597.135,-98.00
597.640,-97.00
598.144,-96.00
598.649,-96.00
599.153,-97.00
599.658,-94.00
600.162,-93.00
600.667,-96.00
601.171,-96.00
601.676,-98.00
602.180,-96.00
602.685,-96.00
603.189,-97.00
603.694,-96.00
604.198,-93.00
604.703,-96.00
605.207,-96.00
605.712,-94.00
606.216,-94.00
606.721,-94.00
607.225,-100.00
607.730,-95.00
608.234,-96.00
608.739,-95.00
609.243,-95.00
609.748,-96.00
610.252,-98.00
610.757,-98.00
611.261,-95.00
611.766,-98.00
612.270,-96.00
612.775,-97.00
613.279,-97.00
613.784,-97.00
614.288,-97.00
614.793,-96.00
615.297,-96.00
615.802,-97.00
616.306,-95.00
616.811,-95.00
617.315,-97.00
617.820,-98.00
618.324,-96.00
618.829,-95.00
619.333,-96.00
619.838,-95.00
620.342,-97.00
620.847,-95.00
621.351,-98.00
621.856,-96.00
622.360,-94.00
622.865,-92.00
623.369,-95.00
623.874,-91.00
624.378,-89.00
624.883,-91.00
625.387,-92.00
625.892,-94.00
626.396,-94.00
626.901,-97.00
627.405,-93.00
627.910,-97.00
628.414,-93.00
628.919,-91.00
629.423,-93.00
629.928,-95.00
630.432,-95.00
630.937,-96.00
631.441,-99.00
631.946,-94.00
632.450,-92.00
632.955,-96.00
633.459,-97.00
633.964,-94.00
634.468,-96.00
634.973,-98.00
635.477,-98.00
635.982,-97.00
636.486,-93.00
636.991,-96.00
637.495,-96.00
638.000,-95.00
638.505,-97.00
639.009,-97.00
639.514,-98.00
640.018,-97.00
640.523,-93.00
641.027,-96.00
641.532,-96.00
642.036,-94.00
642.541,-95.00
643.045,-97.00
643.550,-95.00
644.054,-94.00
644.559,-98.00
645.063,-96.00
645.568,-93.00
646.072,-95.00
646.577,-95.00
647.081,-96.00
647.586,-94.00
648.090,-93.00
648.595,-94.00
649.099,-94.00
649.604,-95.00
650.108,-94.00
650.613,-100.00
651.117,-94.00
651.622,-95.00
652.126,-95.00
652.631,-95.00
653.135,-97.00
653.640,-100.00
654.144,-96.00
654.649,-94.00
655.153,-97.00
655.658,-96.00
656.162,-94.00
656.667,-97.00
657.171,-95.00
657.676,-98.00
658.180,-97.00
658.685,-94.00
659.189,-95.00
659.694,-89.00
660.198,-92.00
660.703,-94.00
661.207,-97.00
661.712,-98.00
662.216,-96.00
662.721,-96.00
663.225,-96.00
663.730,-97.00
664.234,-96.00
664.739,-97.00
665.243,-97.00
665.748,-96.00
666.252,-96.00
666.757,-97.00
667.261,-97.00
667.766,-96.00
668.270,-100.00
668.775,-95.00
669.279,-99.00
669.784,-95.00
670.288,-94.00
670.793,-93.00
671.297,-96.00
671.802,-93.00
672.306,-99.00
672.811,-95.00
673.315,-95.00
673.820,-97.00
674.324,-95.00
674.829,-95.00
675.333,-95.00
675.838,-94.00
676.342,-97.00
676.847,-93.00
677.351,-93.00
677.856,-97.00
678.360,-94.00
678.865,-91.00
679.369,-94.00
679.874,-93.00
680.378,-94.00
680.883,-95.00
681.387,-97.00
681.892,-94.00
682.396,-94.00
682.901,-98.00
683.405,-96.00
683.910,-95.00
684.414,-95.00
684.919,-93.00
685.423,-95.00
685.928,-99.00
686.432,-100.00
686.937,-99.00
687.441,-96.00
687.946,-95.00
688.450,-95.00
688.955,-96.00
689.459,-97.00
689.964,-95.00
690.468,-96.00
690.973,-96.00
691.477,-94.00
691.982,-97.00
692.486,-97.00
692.991,-94.00
693.495,-99.00
694.000,-95.00
694.505,-98.00
695.009,-97.00
695.514,-94.00
696.018,-98.00
696.523,-95.00
697.027,-97.00
697.532,-94.00
698.036,-97.00
698.541,-99.00
699.045,-97.00
699.550,-97.00
700.054,-95.00
700.559,-97.00
701.063,-99.00
701.568,-98.00
702.072,-98.00
702.577,-95.00
703.081,-96.00
703.586,-91.00
704.090,-95.00
704.595,-97.00
705.099,-95.00
705.604,-98.00
706.108,-100.00
706.613,-96.00
707.117,-97.00
707.622,-96.00
708.126,-98.00
708.631,-96.00
709.135,-97.00
709.640,-95.00
710.144,-92.00
710.649,-97.00
711.153,-99.00
711.658,-95.00
712.162,-97.00
712.667,-94.00
713.171,-97.00
713.676,-96.00
714.180,-101.00
714.685,-98.00
715.189,-95.00
715.694,-97.00
716.198,-97.00
716.703,-94.00
717.207,-96.00
717.712,-97.00
718.216,-97.00
718.721,-92.00
719.225,-96.00
719.730,-81.00
720.234,-94.00
720.739,-93.00
721.243,-94.00
721.748,-98.00
722.252,-96.00
722.757,-94.00
723.261,-98.00
723.766,-96.00
724.270,-97.00
724.775,-98.00
725.279,-96.00
725.784,-96.00
726.288,-96.00
726.793,-96.00
727.297,-95.00
727.802,-95.00
728.306,-93.00
728.811,-93.00
729.315,-94.00
729.820,-95.00
730.324,-96.00
730.829,-98.00
731.333,-97.00
731.838,-98.00
732.342,-94.00
732.847,-97.00
733.351,-95.00
733.856,-97.00
734.360,-96.00
734.865,-95.00
735.369,-93.00
735.874,-96.00
736.378,-95.00
736.883,-97.00
737.387,-95.00
737.892,-97.00
738.396,-92.00
738.901,-92.00
739.405,-93.00
739.910,-93.00
740.414,-96.00
740.919,-97.00
741.423,-96.00
741.928,-95.00
742.432,-95.00
742.937,-95.00
743.441,-94.00
743.946,-96.00
744.450,-97.00
744.955,-95.00
745.459,-93.00
745.964,-98.00
746.468,-95.00
746.973,-95.00
747.477,-93.00
747.982,-93.00
748.486,-96.00
748.991,-95.00
749.495,-97.00
750.000,-93.00
750.505,-94.00
751.009,-94.00
751.514,-94.00
752.018,-96.00
752.523,-94.00
753.027,-95.00
753.532,-95.00
754.036,-96.00
754.541,-95.00
755.045,-95.00
755.550,-97.00
756.054,-96.00
756.559,-96.00
757.063,-97.00
757.568,-94.00
758.072,-96.00
758.577,-97.00
759.081,-96.00
759.586,-98.00
760.090,-95.00
760.595,-97.00
761.099,-95.00
761.604,-94.00
762.108,-97.00
762.613,-95.00
763.117,-96.00
763.622,-95.00
764.126,-93.00
764.631,-97.00
765.135,-93.00
765.640,-97.00
766.144,-97.00
766.649,-96.00
767.153,-96.00
767.658,-94.00
768.162,-94.00
768.667,-94.00
769.171,-94.00
769.676,-97.00
770.180,-92.00
770.685,-98.00
771.189,-97.00
771.694,-97.00
772.198,-96.00
772.703,-96.00
773.207,-97.00
773.712,-96.00
774.216,-94.00
774.721,-94.00
775.225,-95.00
