Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;10,08;21,06;10,08;21,06
470,10;12,27;21,69;12,27;21,69
470,20;2,24;6,63;3,18;6,63
470,30;9,45;13,84;9,45;13,84
470,40;2,86;6,31;3,49;6,94
470,50;9,14;19,18;9,14;19,18
470,60;2,86;9,14;3,49;9,14
470,70;4,43;10,08;4,43;10,08
470,80;2,86;7,57;8,82;15,10
470,90;2,86;5,37;6,94;11,96
471,00;2,55;6,00;9,45;15,73
471,10;3,80;6,00;11,02;16,98
471,20;2,55;7,25;11,02;16,98
471,30;2,86;6,31;7,88;12,59
471,40;2,55;6,00;8,82;13,22
471,50;2,86;6,00;4,43;8,20
471,60;2,86;6,63;3,49;7,25
471,70;2,55;6,63;3,18;7,57
471,80;5,37;9,14;5,37;9,45
471,90;6,63;10,39;6,63;10,39
472,00;4,43;7,25;9,14;16,35
472,10;3,49;6,94;3,80;7,88
472,20;3,18;6,63;9,14;15,73
472,30;2,86;6,63;6,00;11,33
472,40;2,86;6,31;4,43;9,14
472,50;3,49;6,31;3,80;7,57
472,60;3,49;6,31;3,49;6,94
472,70;3,49;6,00;3,49;7,25
472,80;3,49;6,00;3,80;7,25
472,90;3,80;5,69;3,80;7,25
473,00;5,06;6,63;5,06;7,57
473,10;6,94;7,88;6,94;8,20
473,20;6,31;6,63;6,31;7,25
473,30;4,75;5,69;4,75;6,63
473,40;4,75;6,63;4,75;6,94
473,50;3,80;5,37;3,80;6,63
473,60;3,49;5,37;3,49;6,63
473,70;3,49;5,37;3,80;7,57
473,80;3,80;5,69;3,80;6,94
473,90;3,49;5,69;3,49;7,25
474,00;3,80;5,37;3,80;6,94
474,10;3,80;5,37;3,80;6,94
474,20;3,80;5,69;3,80;6,94
474,30;3,49;5,69;3,49;6,94
474,40;3,49;5,69;3,49;7,25
474,50;3,80;5,37;4,12;7,25
474,60;4,43;6,63;4,43;7,25
474,70;3,80;4,75;5,06;7,57
474,80;4,12;5,06;4,12;6,94
474,90;8,82;6,31;8,82;7,88
