470.000, -86.0
471.161, -86.0
472.321, -84.0
473.482, -87.0
474.643, -86.0
475.804, -86.0
476.964, -82.0
478.125, -87.0
479.286, -88.0
480.446, -83.0
481.607, -82.0
482.768, -77.0
483.929, -78.0
485.089, -77.0
486.250, -74.0
487.411, -79.0
488.571, -81.0
489.732, -84.0
490.893, -80.0
492.054, -83.0
493.214, -79.0
494.375, -80.0
495.536, -82.0
496.696, -81.0
497.857, -81.0
499.018, -78.0
500.179, -80.0
501.339, -83.0
502.500, -85.0
503.661, -85.0
504.821, -82.0
505.982, -84.0
507.143, -85.0
508.304, -80.0
509.464, -82.0
510.625, -71.0
511.786, -71.0
512.946, -72.0
514.107, -70.0
515.268, -74.0
516.429, -73.0
517.589, -77.0
518.750, -75.0
519.911, -71.0
521.071, -78.0
522.232, -73.0
523.393, -70.0
524.554, -75.0
525.714, -70.0
526.875, -71.0
528.036, -68.0
529.196, -79.0
530.357, -79.0
531.518, -70.0
532.679, -68.0
533.839, -66.0
535.000, -73.0
536.161, -86.0
537.321, -81.0
538.482, -82.0
539.643, -85.0
540.804, -85.0
541.964, -88.0
543.125, -87.0
544.286, -86.0
545.446, -77.0
546.607, -74.0
547.768, -78.0
548.929, -84.0
550.089, -85.0
551.250, -84.0
552.411, -86.0
553.571, -85.0
554.732, -85.0
555.893, -87.0
557.054, -87.0
558.214, -85.0
559.375, -86.0
560.536, -83.0
561.696, -83.0
562.857, -84.0
564.018, -79.0
565.179, -74.0
566.339, -69.0
567.500, -66.0
568.661, -69.0
569.821, -66.0
570.982, -65.0
572.143, -72.0
573.304, -75.0
574.464, -72.0
575.625, -62.0
576.786, -78.0
577.946, -80.0
579.107, -65.0
580.268, -78.0
581.429, -81.0
582.589, -79.0
583.750, -61.0
584.911, -79.0
586.071, -73.0
587.232, -79.0
588.393, -74.0
589.554, -53.0
590.714, -55.0
591.875, -73.0
593.036, -52.0
594.196, -75.0
595.357, -77.0
596.518, -77.0
597.679, -81.0
598.839, -79.0
