469.985897, -81.1420
470.014469, -79.1389
470.043040, -78.2400
470.071611, -78.0500
470.100183, -78.8788
470.128754, -80.4680
470.157326, -81.0129
470.185897, -81.0223
470.214469, -81.2873
470.243040, -80.9479
470.271611, -80.9178
470.300183, -80.8060
470.328754, -80.9461
470.357326, -81.2688
470.385897, -81.3094
470.414469, -79.7995
470.443040, -79.8696
470.471612, -79.9876
470.500183, -80.2820
470.528754, -80.9451
470.557326, -81.4429
470.585897, -81.2536
470.614469, -81.0081
470.643040, -80.9224
470.671612, -80.4904
470.700183, -80.4554
470.728755, -80.8437
470.757326, -81.1971
470.785897, -81.1793
470.814469, -81.4612
470.843040, -81.2288
470.871612, -80.6512
470.900183, -80.3490
470.928755, -80.7465
470.957326, -81.2723
470.985897, -81.4195
471.014469, -80.6165
471.043040, -79.7505
471.071612, -79.2424
471.100183, -79.1233
471.128755, -79.4552
471.157326, -80.3514
471.185898, -81.1571
471.214469, -80.9523
471.243040, -80.6233
471.271612, -80.1961
471.300183, -80.0489
471.328755, -80.5330
471.357326, -81.4716
471.385898, -82.1828
471.414469, -81.1441
471.443041, -80.5196
471.471612, -78.5866
471.500183, -77.1346
471.528755, -77.3582
471.557326, -79.0301
471.585898, -80.7081
471.614469, -81.9274
471.643041, -81.7993
471.671612, -81.1894
471.700183, -80.5858
471.728755, -80.6004
471.757326, -81.1358
471.785898, -81.4586
471.814469, -81.0698
471.843041, -81.2631
471.871612, -81.2751
471.900184, -80.9653
471.928755, -80.7999
471.957326, -80.7981
471.985898, -80.7244
472.014469, -81.5692
472.043041, -81.5373
472.071612, -81.1401
472.100184, -80.7767
472.128755, -80.8617
472.157326, -81.2628
472.185898, -81.5631
472.214469, -80.2121
472.243041, -77.8629
472.271612, -75.7787
472.300184, -75.3292
472.328755, -76.8462
472.357327, -80.1211
472.385898, -81.6578
472.414469, -80.8842
472.443041, -80.7442
472.471612, -80.2448
472.500184, -80.0817
472.528755, -80.1528
472.557327, -80.5704
472.585898, -80.9205
472.614470, -78.6661
472.643041, -80.0374
472.671612, -79.6147
472.700184, -80.0657
472.728755, -80.8622
472.757327, -81.4997
472.785898, -81.4437
472.814470, -80.0961
472.843041, -79.5345
472.871612, -78.0427
472.900184, -75.2868
472.928755, -73.1837
472.957327, -72.8839
472.985898, -76.4482
473.014470, -79.9996
473.043041, -79.1004
473.071613, -78.8680
473.100184, -79.7874
473.128755, -80.9160
473.157327, -81.1073
473.185898, -80.8356
473.214470, -80.9402
473.243041, -80.4993
473.271613, -80.2683
473.300184, -80.6774
473.328756, -81.2034
473.357327, -81.2533
473.385898, -80.9503
473.414470, -81.2684
473.443041, -80.8390
473.471613, -80.4019
473.500184, -80.2697
473.528756, -80.3432
473.557327, -80.3994
473.585898, -80.2839
473.614470, -76.7935
473.643041, -77.1236
473.671613, -78.3696
473.700184, -79.9528
473.728756, -80.8573
473.757327, -81.2054
473.785899, -81.0608
473.814470, -79.5952
473.843041, -80.8391
473.871613, -80.7648
473.900184, -80.5743
473.928756, -80.4073
473.957327, -79.2953
473.985899, -77.9401
474.014470, -80.2488
474.043042, -80.6011
474.071613, -80.4609
474.100184, -78.9396
474.128756, -77.6374
474.157327, -77.7401
474.185899, -78.6961
474.214470, -79.7906
474.243042, -80.0412
474.271613, -79.7424
474.300184, -78.8538
474.328756, -78.5601
474.357327, -79.1871
474.385899, -80.1237
474.414470, -81.6041
474.443042, -81.4921
474.471613, -81.1029
474.500185, -80.4842
474.528756, -79.9919
474.557327, -79.9086
474.585899, -80.0540
474.614470, -80.3935
474.643042, -80.4384
474.671613, -80.2142
474.700185, -79.8468
474.728756, -79.7977
474.757328, -80.0892
474.785899, -80.2934
474.814470, -69.5711
474.843042, -68.1293
474.871613, -67.2359
474.900185, -67.7772
474.928756, -72.3631
474.957328, -77.7816
474.985899, -80.0093
475.014470, -79.9203
475.043042, -79.9217
475.071613, -79.8562
475.100185, -79.9716
475.128756, -80.1185
475.157328, -78.7487
475.185899, -74.7379
475.214471, -76.9548
475.243042, -79.1304
475.271613, -79.4911
475.300185, -79.7047
475.328756, -80.3373
475.357328, -81.0094
475.385899, -81.1852
475.414471, -78.5385
475.443042, -78.6408
475.471613, -75.9769
475.500185, -71.8770
475.528756, -70.2513
475.557328, -71.0175
475.585899, -73.4751
475.614471, -81.0543
475.643042, -81.0572
475.671614, -80.4811
475.700185, -79.6559
475.728756, -79.1036
475.757328, -78.8234
475.785899, -78.6335
475.814471, -77.6331
475.843042, -77.4932
475.871614, -78.2745
475.900185, -79.4620
475.928757, -80.2485
475.957328, -80.9087
475.985899, -81.1959
476.014471, -80.8779
476.043042, -80.8401
476.071614, -80.3966
476.100185, -79.7780
476.128757, -79.2265
476.157328, -78.3499
476.185899, -77.1743
476.214471, -80.1558
476.243042, -79.9391
476.271614, -79.8289
476.300185, -79.4919
476.328757, -78.9823
476.357328, -78.5460
476.385900, -78.0718
476.414471, -77.9772
476.443042, -78.3490
476.471614, -79.4243
476.500185, -80.4279
476.528757, -80.6825
476.557328, -80.6794
476.585900, -80.4110
476.614471, -80.2680
476.643043, -80.3266
476.671614, -79.4191
476.700185, -75.7417
476.728757, -72.6214
476.757328, -71.7098
476.785900, -72.3503
476.814471, -74.3325
476.843043, -76.0346
476.871614, -74.3056
476.900185, -72.3815
476.928757, -72.8452
476.957328, -75.2830
476.985900, -77.9921
477.014471, -79.7276
477.043043, -79.7650
477.071614, -79.9248
477.100186, -80.1321
477.128757, -80.3716
477.157328, -80.7039
477.185900, -80.8918
477.214471, -81.3299
477.243043, -81.0319
477.271614, -80.5694
477.300186, -80.3341
477.328757, -80.3824
477.357329, -80.3795
477.385900, -80.0481
477.414471, -81.3119
477.443043, -80.4340
477.471614, -79.6049
477.500186, -79.4570
477.528757, -80.0591
477.557329, -80.6606
477.585900, -80.7384
477.614471, -81.9842
477.643043, -81.4161
477.671614, -80.5166
477.700186, -79.9976
477.728757, -80.3401
477.757329, -81.0816
477.785900, -81.2943
477.814472, -80.8460
477.843043, -80.1853
477.871614, -79.5441
477.900186, -79.4986
477.928757, -80.0718
477.957329, -80.5904
477.985900, -80.4734
478.014472, -80.3834
478.043043, -80.1379
478.071615, -79.9316
478.100186, -79.7428
478.128757, -79.7658
478.157329, -80.1150
478.185900, -80.3182
478.214472, -80.1589
478.243043, -80.0380
478.271615, -79.7807
478.300186, -79.6594
478.328757, -79.7848
478.357329, -79.9839
478.385900, -80.1208
478.414472, -79.9363
478.443043, -79.8909
478.471615, -80.0050
478.500186, -80.2313
478.528758, -80.2840
478.557329, -80.2065
478.585900, -79.9353
478.614472, -80.8654
478.643043, -80.7687
478.671615, -80.3050
478.700186, -80.1978
478.728758, -80.7322
478.757329, -81.3267
478.785901, -81.3595
478.814472, -80.5344
478.843043, -79.8975
478.871615, -79.1185
478.900186, -78.8821
478.928758, -79.3867
478.957329, -79.8710
478.985901, -80.2243
479.014472, -80.6645
479.043043, -80.8150
479.071615, -80.4629
479.100186, -80.0412
479.128758, -80.1686
479.157329, -80.5239
479.185901, -80.5721
479.214472, -80.9539
479.243044, -81.0318
479.271615, -80.7197
479.300186, -80.5137
479.328758, -80.8420
479.357329, -81.4495
479.385901, -81.8409
479.414472, -80.9688
479.443044, -80.9632
479.471615, -80.4609
479.500186, -79.9102
479.528758, -80.0633
479.557329, -80.6225
479.585901, -80.8125
479.614472, -81.1231
479.643044, -80.9935
479.671615, -80.7029
479.700187, -80.5617
479.728758, -80.6155
479.757329, -80.6815
479.785901, -80.6647
479.814472, -79.9757
479.843044, -79.9929
479.871615, -79.7745
479.900187, -79.2598
479.928758, -78.3743
479.957330, -77.5905
479.985901, -77.2218
480.014472, -77.4979
480.043044, -77.6566
480.071615, -78.2775
480.100187, -79.4443
480.128758, -80.2603
480.157330, -80.1655
480.185901, -79.9835
480.214472, -80.8232
480.243044, -80.2748
480.271615, -79.8228
480.300187, -79.8116
480.328758, -80.2216
480.357330, -80.6711
480.385901, -80.8507
480.414473, -81.0849
480.443044, -80.6575
480.471615, -79.8813
480.500187, -79.5227
480.528758, -79.9380
480.557330, -80.5768
480.585901, -80.7143
480.614473, -80.2736
480.643044, -80.5014
480.671616, -80.3961
480.700187, -80.0717
480.728758, -80.4551
480.757330, -81.1995
480.785901, -81.3614
480.814473, -82.1657
480.843044, -82.2264
480.871616, -81.4853
480.900187, -80.7361
480.928758, -80.2729
480.957330, -80.8911
480.985901, -81.3253
481.014473, -81.1878
481.043044, -80.5329
481.071616, -80.2366
481.100187, -79.9461
481.128759, -79.8910
481.157330, -79.9835
481.185901, -80.0464
481.214473, -80.7680
481.243044, -80.8828
481.271616, -80.4186
481.300187, -80.0271
481.328759, -80.1421
481.357330, -80.5195
481.385902, -81.0486
481.414473, -81.2649
481.443044, -81.1620
481.471616, -80.9941
481.500187, -80.8316
481.528759, -80.7875
481.557330, -80.7499
481.585902, -80.5737
481.614473, -81.2373
481.643044, -80.6853
481.671616, -79.7903
481.700187, -80.0142
481.728759, -80.8145
481.757330, -81.3641
481.785902, -81.4551
481.814473, -80.2874
481.843045, -80.3713
481.871616, -80.4972
481.900187, -80.5593
481.928759, -80.5968
481.957330, -80.7986
481.985902, -80.9063
482.014473, -79.9119
482.043045, -79.6517
482.071616, -77.1162
482.100188, -74.2533
482.128759, -73.5681
482.157330, -75.0686
482.185902, -78.0331
482.214473, -79.7663
482.243045, -80.4059
482.271616, -80.4604
482.300188, -80.0147
482.328759, -79.8161
482.357330, -80.1461
482.385902, -80.4832
482.414473, -81.3935
482.443045, -81.2575
482.471616, -80.5466
482.500188, -79.7008
482.528759, -79.6774
482.557331, -80.5085
482.585902, -81.0605
482.614473, -81.0864
482.643045, -80.6725
482.671616, -80.0771
482.700188, -80.1827
482.728759, -80.8226
482.757331, -81.1577
482.785902, -80.5252
482.814473, -76.5572
482.843045, -74.0380
482.871616, -72.9742
482.900188, -73.9574
482.928759, -77.6493
482.957331, -81.1960
482.985902, -81.8164
483.014474, -81.1218
483.043045, -81.0485
483.071616, -80.9190
483.100188, -80.6805
483.128759, -80.7687
483.157331, -80.2586
483.185902, -78.9011
483.214474, -76.5895
483.243045, -73.8625
483.271617, -71.3849
483.300188, -70.8200
483.328759, -72.6943
483.357331, -76.4354
483.385902, -79.9866
483.414474, -79.6699
483.443045, -77.7665
483.471617, -76.0507
483.500188, -75.7322
483.528759, -77.2062
483.557331, -79.4062
483.585902, -80.6532
483.614474, -79.6925
483.643045, -79.8728
483.671617, -80.0697
483.700188, -80.4337
483.728760, -80.8053
483.757331, -80.7820
483.785902, -80.4624
483.814474, -80.5017
483.843045, -80.1488
483.871617, -79.5791
483.900188, -79.2416
483.928760, -79.4336
483.957331, -80.0222
483.985903, -80.5655
484.014474, -80.1592
484.043045, -80.1505
484.071617, -80.1948
484.100188, -80.5272
484.128760, -80.9171
484.157331, -81.0420
484.185903, -80.9448
484.214474, -81.2789
484.243045, -81.2377
484.271617, -80.8760
484.300188, -80.7683
484.328760, -80.8753
484.357331, -80.8482
484.385903, -80.7244
484.414474, -81.0265
484.443046, -80.4297
484.471617, -79.6233
484.500188, -79.3702
484.528760, -79.8584
484.557331, -80.2092
484.585903, -80.0292
484.614474, -80.6863
484.643046, -80.4944
484.671617, -79.9094
484.700189, -79.6109
484.728760, -79.8909
484.757331, -80.1480
484.785903, -80.1782
484.814474, -80.2473
484.843046, -79.9209
484.871617, -79.4940
484.900189, -79.4352
484.928760, -80.4484
484.957331, -81.3948
484.985903, -81.6824
485.014474, -80.6531
485.043046, -80.6156
485.071617, -80.3453
485.100189, -80.2319
485.128760, -80.3881
485.157332, -80.5744
485.185903, -80.6587
485.214474, -80.7845
485.243046, -81.3952
485.271617, -81.2604
485.300189, -80.9246
485.328760, -80.9919
485.357332, -81.2394
485.385903, -81.3364
485.414475, -80.9873
485.443046, -80.9880
485.471617, -80.6750
485.500189, -80.4571
485.528760, -80.8309
485.557332, -81.1390
485.585903, -81.2446
485.614475, -81.8372
485.643046, -81.5048
485.671617, -80.7610
485.700189, -80.0142
485.728760, -79.7755
485.757332, -80.0627
485.785903, -80.3102
