Receiver;....
Date/Time;19-05-2023 03-57-23 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Olinda
ScanComment;
ScanCountry;PE
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZINHA PE
ScanPostalCode;53110710

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;-4
470225;;-4
470250;;-3
470275;;5
470300;;15
470325;;18
470350;;19
470375;;20
470400;;21
470425;;21
470450;;21
470475;;20
470500;;19
470525;;18
470550;;18
470575;;17
470600;;18
470625;;18
470650;;18
470675;;19
470700;;20
470725;;21
470750;;21
470775;;22
470800;;23
470825;;23
470850;;23
470875;;23
470900;;23
470925;;23
470950;;22
470975;;22
471000;;21
471025;;21
471050;;21
471075;;20
471100;;21
471125;;20
471150;;20
471175;;20
471200;;21
471225;;21
471250;;21
471275;;22
471300;;22
471325;;22
471350;;22
471375;;22
471400;;22
471425;;22
471450;;21
471475;;20
471500;;20
471525;;19
471550;;18
471575;;19
471600;;21
471625;;22
471650;;23
471675;;23
471700;;24
471725;;25
471750;;25
471775;;24
471800;;24
471825;;24
471850;;23
471875;;22
471900;;21
471925;;20
471950;;18
471975;;18
472000;;19
472025;;20
472050;;21
472075;;22
472100;;23
472125;;24
472150;;24
472175;;24
472200;;25
472225;;25
472250;;24
472275;;23
472300;;23
472325;;21
472350;;19
472375;;18
472400;;17
472425;;17
472450;;17
472475;;19
472500;;20
472525;;22
472550;;23
472575;;23
472600;;23
472625;;24
472650;;24
472675;;24
472700;;24
472725;;23
472750;;23
472775;;23
472800;;22
472825;;21
472850;;21
472875;;21
472900;;21
472925;;21
472950;;22
472975;;22
473000;;23
473025;;23
473050;;23
473075;;24
473100;;25
473125;;25
473150;;25
473175;;25
473200;;25
473225;;25
473250;;25
473275;;25
473300;;24
473325;;24
473350;;24
473375;;23
473400;;23
473425;;22
473450;;21
473475;;21
473500;;21
473525;;21
473550;;21
473575;;21
473600;;22
473625;;22
473650;;23
473675;;23
473700;;23
473725;;23
473750;;23
473775;;23
473800;;22
473825;;21
473850;;21
473875;;20
473900;;20
473925;;21
473950;;22
473975;;23
474000;;24
474025;;25
474050;;26
474075;;26
474100;;26
474125;;26
474150;;26
474175;;25
474200;;24
474225;;23
474250;;22
474275;;22
474300;;22
474325;;21
474350;;22
474375;;22
474400;;21
474425;;22
474450;;23
474475;;24
474500;;24
474525;;24
474550;;23
474575;;24
474600;;24
474625;;24
474650;;24
474675;;25
474700;;24
474725;;24
474750;;24
474775;;24
474800;;24
474825;;23
474850;;23
474875;;23
474900;;22
474925;;22
474950;;23
474975;;24
475000;;24
475025;;25
475050;;26
475075;;26
475100;;27
475125;;27
475150;;27
475175;;26
475200;;26
475225;;26
475250;;26
475275;;26
475300;;25
475325;;26
475350;;26
475375;;26
475400;;26
475425;;26
475450;;28
475475;;28
475500;;28
475525;;28
475550;;29
475575;;29
475600;;28
475625;;28
475650;;28
475675;;28
475700;;28
475725;;27
475750;;26
475775;;26
475800;;26
475825;;25
475850;;25
475875;;25
475900;;24
475925;;22
475950;;21
475975;;19
476000;;12
476025;;-2
476050;;-3
476075;;-2
476100;;-3
476125;;-3
476150;;-3
476175;;-3
476200;;-3
476225;;-3
476250;;-3
476275;;0
476300;;7
476325;;11
476350;;12
476375;;13
476400;;16
476425;;17
476450;;18
476475;;20
476500;;21
476525;;22
476550;;23
476575;;24
476600;;24
476625;;25
476650;;24
476675;;24
476700;;23
476725;;23
476750;;22
476775;;21
476800;;21
476825;;22
476850;;22
476875;;23
476900;;24
476925;;25
476950;;25
476975;;26
477000;;27
477025;;26
477050;;26
477075;;26
477100;;25
477125;;25
477150;;24
477175;;23
477200;;23
477225;;23
477250;;22
477275;;22
477300;;22
477325;;23
477350;;23
477375;;23
477400;;24
477425;;24
477450;;25
477475;;25
477500;;25
477525;;25
477550;;25
477575;;24
477600;;24
477625;;24
477650;;23
477675;;22
477700;;21
477725;;21
477750;;21
477775;;22
477800;;23
477825;;23
477850;;24
477875;;24
477900;;24
477925;;24
477950;;23
477975;;23
478000;;23
478025;;22
478050;;21
478075;;20
478100;;20
478125;;19
478150;;18
478175;;18
478200;;19
478225;;20
478250;;20
478275;;20
478300;;21
478325;;22
478350;;22
478375;;22
478400;;23
478425;;23
478450;;23
478475;;23
478500;;23
478525;;22
478550;;21
478575;;21
478600;;20
478625;;19
478650;;18
478675;;18
478700;;19
478725;;20
478750;;20
478775;;20
478800;;21
478825;;22
478850;;23
478875;;23
478900;;24
478925;;24
478950;;24
478975;;24
479000;;23
479025;;23
479050;;21
479075;;21
479100;;20
479125;;21
479150;;21
479175;;21
479200;;21
479225;;21
479250;;21
479275;;21
479300;;20
479325;;20
479350;;20
479375;;20
479400;;20
479425;;20
479450;;19
479475;;19
479500;;20
479525;;20
479550;;21
479575;;21
479600;;21
479625;;22
479650;;22
479675;;22
479700;;22
479725;;22
479750;;21
479775;;20
479800;;20
479825;;20
479850;;20
479875;;19
479900;;18
479925;;18
479950;;20
479975;;21
480000;;22
480025;;23
480050;;23
480075;;23
480100;;23
480125;;22
480150;;22
480175;;21
480200;;20
480225;;17
480250;;16
480275;;16
480300;;16
480325;;15
480350;;17
480375;;18
480400;;18
480425;;19
480450;;20
480475;;20
480500;;20
480525;;20
480550;;20
480575;;21
480600;;20
480625;;20
480650;;20
480675;;19
480700;;18
480725;;17
480750;;15
480775;;13
480800;;14
480825;;14
480850;;16
480875;;18
480900;;19
480925;;20
480950;;21
480975;;21
481000;;21
481025;;20
