170.000,-92.00
170.505,-97.00
171.009,-99.00
171.514,-97.00
172.018,-96.00
172.523,-97.00
173.027,-95.00
173.532,-97.00
174.036,-98.00
174.541,-97.00
175.045,-97.00
175.550,-97.00
176.054,-99.00
176.559,-99.00
177.063,-96.00
177.568,-96.00
178.072,-99.00
178.577,-94.00
179.081,-97.00
179.586,-97.00
180.090,-98.00
180.595,-98.00
181.099,-93.00
181.604,-99.00
182.108,-98.00
182.613,-96.00
183.117,-97.00
183.622,-97.00
184.126,-94.00
184.631,-94.00
185.135,-99.00
185.640,-97.00
186.144,-97.00
186.649,-94.00
187.153,-97.00
187.658,-95.00
188.162,-97.00
188.667,-99.00
189.171,-93.00
189.676,-97.00
190.180,-96.00
190.685,-97.00
191.189,-94.00
191.694,-99.00
192.198,-96.00
192.703,-93.00
193.207,-94.00
193.712,-96.00
194.216,-99.00
194.721,-99.00
195.225,-97.00
195.730,-95.00
196.234,-100.00
196.739,-96.00
197.243,-96.00
197.748,-97.00
198.252,-95.00
198.757,-97.00
199.261,-96.00
199.766,-98.00
200.270,-97.00
200.775,-98.00
201.279,-95.00
201.784,-96.00
202.288,-94.00
202.793,-98.00
203.297,-98.00
203.802,-98.00
204.306,-96.00
204.811,-97.00
205.315,-98.00
205.820,-99.00
206.324,-97.00
206.829,-98.00
207.333,-98.00
207.838,-97.00
208.342,-99.00
208.847,-97.00
209.351,-99.00
209.856,-99.00
210.360,-96.00
210.865,-98.00
211.369,-98.00
211.874,-97.00
212.378,-97.00
212.883,-98.00
213.387,-99.00
213.892,-98.00
214.396,-95.00
214.901,-100.00
215.405,-97.00
215.910,-95.00
216.414,-99.00
216.919,-97.00
217.423,-99.00
217.928,-96.00
218.432,-98.00
218.937,-97.00
219.441,-99.00
219.946,-94.00
220.450,-96.00
220.955,-97.00
221.459,-96.00
221.964,-96.00
222.468,-97.00
222.973,-97.00
223.477,-99.00
223.982,-98.00
224.486,-98.00
224.991,-97.00
225.495,-96.00
226.000,-99.00
226.505,-98.00
227.009,-98.00
227.514,-96.00
228.018,-97.00
228.523,-96.00
229.027,-94.00
229.532,-96.00
230.036,-96.00
230.541,-98.00
231.045,-93.00
231.550,-96.00
232.054,-95.00
232.559,-96.00
233.063,-98.00
233.568,-98.00
234.072,-96.00
234.577,-98.00
235.081,-96.00
235.586,-96.00
236.090,-93.00
236.595,-95.00
237.099,-94.00
237.604,-97.00
238.108,-97.00
238.613,-95.00
239.117,-96.00
239.622,-95.00
240.126,-95.00
240.631,-98.00
241.135,-98.00
241.640,-98.00
242.144,-97.00
242.649,-97.00
243.153,-98.00
243.658,-98.00
244.162,-97.00
244.667,-96.00
245.171,-95.00
245.676,-96.00
246.180,-96.00
246.685,-95.00
247.189,-98.00
247.694,-96.00
248.198,-97.00
248.703,-93.00
249.207,-93.00
249.712,-97.00
250.216,-96.00
250.721,-96.00
251.225,-96.00
251.730,-93.00
252.234,-94.00
252.739,-88.00
253.243,-94.00
253.748,-91.00
254.252,-98.00
254.757,-98.00
255.261,-95.00
255.766,-96.00
256.270,-98.00
256.775,-92.00
257.279,-96.00
257.784,-93.00
258.288,-97.00
258.793,-95.00
259.297,-93.00
259.802,-93.00
260.306,-94.00
260.811,-95.00
261.315,-95.00
261.820,-93.00
262.324,-95.00
262.829,-95.00
263.333,-93.00
263.838,-95.00
264.342,-95.00
264.847,-94.00
265.351,-93.00
265.856,-91.00
266.360,-93.00
266.865,-92.00
267.369,-97.00
267.874,-95.00
268.378,-93.00
268.883,-96.00
269.387,-94.00
269.892,-93.00
270.396,-95.00
270.901,-95.00
271.405,-92.00
271.910,-94.00
272.414,-95.00
272.919,-94.00
273.423,-96.00
273.928,-95.00
274.432,-96.00
274.937,-94.00
275.441,-95.00
275.946,-97.00
276.450,-95.00
276.955,-97.00
277.459,-96.00
277.964,-96.00
278.468,-93.00
278.973,-95.00
279.477,-97.00
279.982,-90.00
280.486,-96.00
280.991,-96.00
281.495,-94.00
282.000,-96.00
282.505,-96.00
283.009,-96.00
283.514,-94.00
284.018,-96.00
284.523,-95.00
285.027,-94.00
285.532,-96.00
286.036,-96.00
286.541,-93.00
287.045,-96.00
287.550,-94.00
288.054,-98.00
288.559,-98.00
289.063,-95.00
289.568,-96.00
290.072,-94.00
290.577,-94.00
291.081,-96.00
291.586,-95.00
292.090,-97.00
292.595,-97.00
293.099,-97.00
293.604,-96.00
294.108,-95.00
294.613,-94.00
295.117,-95.00
295.622,-94.00
296.126,-99.00
296.631,-97.00
297.135,-96.00
297.640,-97.00
298.144,-96.00
298.649,-96.00
299.153,-94.00
299.658,-95.00
300.162,-95.00
300.667,-93.00
301.171,-94.00
301.676,-94.00
302.180,-96.00
302.685,-99.00
303.189,-95.00
303.694,-94.00
304.198,-95.00
304.703,-95.00
305.207,-95.00
305.712,-95.00
306.216,-95.00
306.721,-95.00
307.225,-95.00
307.730,-94.00
308.234,-97.00
308.739,-97.00
309.243,-93.00
309.748,-97.00
310.252,-95.00
310.757,-94.00
311.261,-96.00
311.766,-92.00
312.270,-95.00
312.775,-94.00
313.279,-94.00
313.784,-93.00
314.288,-96.00
314.793,-93.00
315.297,-94.00
315.802,-92.00
316.306,-98.00
316.811,-96.00
317.315,-96.00
317.820,-96.00
318.324,-93.00
318.829,-95.00
319.333,-93.00
319.838,-93.00
320.342,-93.00
320.847,-95.00
321.351,-92.00
321.856,-94.00
322.360,-96.00
322.865,-93.00
323.369,-95.00
323.874,-95.00
324.378,-92.00
324.883,-94.00
325.387,-95.00
325.892,-92.00
326.396,-95.00
326.901,-94.00
327.405,-98.00
327.910,-95.00
328.414,-94.00
328.919,-93.00
329.423,-95.00
329.928,-94.00
330.432,-90.00
330.937,-94.00
331.441,-90.00
331.946,-89.00
332.450,-92.00
332.955,-96.00
333.459,-94.00
333.964,-94.00
334.468,-93.00
334.973,-93.00
335.477,-94.00
335.982,-91.00
336.486,-93.00
336.991,-91.00
337.495,-95.00
338.000,-91.00
338.505,-95.00
339.009,-95.00
339.514,-93.00
340.018,-93.00
340.523,-93.00
341.027,-93.00
341.532,-92.00
342.036,-93.00
342.541,-95.00
343.045,-93.00
343.550,-91.00
344.054,-92.00
344.559,-92.00
345.063,-93.00
345.568,-94.00
346.072,-92.00
346.577,-96.00
347.081,-98.00
347.586,-95.00
348.090,-92.00
348.595,-94.00
349.099,-97.00
349.604,-96.00
350.108,-92.00
350.613,-93.00
351.117,-94.00
351.622,-96.00
352.126,-95.00
352.631,-94.00
353.135,-94.00
353.640,-94.00
354.144,-96.00
354.649,-94.00
355.153,-94.00
355.658,-97.00
356.162,-95.00
356.667,-95.00
357.171,-95.00
357.676,-95.00
358.180,-97.00
358.685,-100.00
359.189,-98.00
359.694,-92.00
360.198,-93.00
360.703,-93.00
361.207,-94.00
361.712,-95.00
362.216,-97.00
362.721,-93.00
363.225,-95.00
363.730,-94.00
364.234,-95.00
364.739,-95.00
365.243,-94.00
365.748,-98.00
366.252,-97.00
366.757,-93.00
367.261,-94.00
367.766,-94.00
368.270,-94.00
368.775,-91.00
369.279,-97.00
369.784,-92.00
370.288,-94.00
370.793,-92.00
371.297,-93.00
371.802,-97.00
372.306,-94.00
372.811,-95.00
373.315,-93.00
373.820,-92.00
374.324,-95.00
374.829,-93.00
375.333,-92.00
375.838,-93.00
376.342,-94.00
376.847,-94.00
377.351,-94.00
377.856,-97.00
378.360,-94.00
378.865,-95.00
379.369,-97.00
