Freq2D;RFA;RFB;MaxRFA;MaxRFB
2899;470000,00;840000,00;-10,00;70,00
470,00;-1,84;-7,18;-0,90;-7,18
470,10;-1,84;-6,24;-1,53;-6,24
470,20;-2,78;-6,55;-2,78;-6,24
470,30;-2,47;-6,55;-2,16;-5,61
470,40;-2,16;-4,04;-2,16;-4,04
470,50;-1,84;-4,04;-1,53;-3,41
470,60;-1,22;-2,47;-0,90;-2,16
470,70;0,04;0,04;0,04;0,04
470,80;0,67;1,29;0,98;1,61
470,90;1,29;1,92;1,29;2,24
471,00;1,61;2,55;1,61;3,18
471,10;1,61;2,86;1,61;2,86
471,20;0,67;0,98;0,67;1,61
471,30;-0,27;-2,16;-0,27;-1,22
471,40;-1,53;-4,35;-1,22;-3,41
471,50;-0,59;-0,27;0,04;0,04
471,60;1,29;2,55;1,29;3,18
471,70;1,61;2,24;1,61;2,86
471,80;0,04;-2,47;0,35;-1,84
471,90;-0,59;-2,47;0,04;-2,16
472,00;1,29;2,24;1,29;2,55
472,10;1,29;0,67;1,29;0,98
472,20;-0,27;-2,16;0,04;-1,84
472,30;0,98;1,29;0,98;1,61
472,40;1,61;0,04;1,61;0,67
472,50;0,35;-1,53;0,35;-0,90
472,60;0,98;1,29;0,98;1,29
472,70;0,67;-0,90;0,67;-0,59
472,80;0,35;0,98;0,35;0,98
472,90;0,67;0,04;0,67;0,04
473,00;1,29;0,35;1,61;0,35
473,10;2,24;0,98;2,24;0,98
473,20;1,29;-0,27;1,29;0,04
473,30;0,67;-0,59;0,67;-0,59
473,40;0,04;-0,59;0,35;0,67
473,50;0,04;-1,53;0,35;-1,22
473,60;0,35;-0,27;0,35;0,04
473,70;-0,27;-0,90;0,04;-0,27
473,80;0,04;-1,22;0,04;-0,90
473,90;0,04;-0,27;0,04;0,04
474,00;0,35;-0,90;0,35;-0,90
474,10;0,04;-1,53;0,04;-1,53
474,20;0,04;-0,90;0,04;-0,59
474,30;0,35;-0,90;0,35;-0,90
474,40;0,04;-1,53;0,04;-0,90
474,50;-0,59;-1,84;0,04;-1,53
474,60;-0,27;-2,16;0,04;-1,84
474,70;0,04;-1,22;0,04;-1,22
474,80;0,04;-1,22;0,04;-1,22
474,90;1,61;0,04;1,61;0,04
475,00;2,55;0,98;2,55;0,98
475,10;1,61;-1,22;1,61;-1,22
475,20;-0,27;-1,53;-0,27;-1,53
475,30;0,04;-1,84;0,04;-1,84
475,40;0,04;-2,16;0,04;-2,16
475,50;-0,27;-1,84;-0,27;-1,84
475,60;-0,27;-1,84;-0,27;-1,84
475,70;-0,59;-1,53;-0,59;-1,53
475,80;0,04;-2,16;0,04;-2,16
475,90;0,04;-2,47;0,04;-2,47
476,00;0,04;-2,16;0,04;-2,16
476,10;0,04;-2,47;0,04;-2,47
476,20;0,35;-2,47;0,35;-2,47
476,30;0,04;-2,47;0,04;-2,47
476,40;0,04;-2,78;0,04;-2,78
476,50;0,04;-3,10;0,04;-3,10
476,60;-0,59;-2,78;-0,59;-2,78
476,70;-0,27;-3,10;-0,27;-3,10
476,80;-0,27;-2,78;-0,27;-2,78
476,90;-0,27;-3,10;-0,27;-3,10
477,00;0,04;-3,41;0,04;-3,41
477,10;0,04;-3,10;0,04;-3,10
477,20;0,04;-3,73;0,04;-3,73
477,30;0,04;-3,73;0,04;-3,73
478,00;-0,59;-4,35;-0,59;-4,35
478,10;0,04;-3,41;0,04;-3,41
478,20;0,35;0,35;0,35;0,35
478,30;3,18;3,80;3,18;3,80
478,40;9,45;8,51;9,45;8,51
478,50;13,22;9,45;13,22;9,45
478,60;13,22;7,25;13,22;7,25
478,70;10,08;7,57;10,08;7,57
478,80;8,82;7,88;8,82;7,88
478,90;9,14;10,71;9,14;10,71
479,00;11,96;11,02;11,96;11,02
479,10;13,53;11,96;13,53;11,96
479,20;11,96;11,65;11,96;11,65
