470.000;470000, -112,107
470.229.229;470229229, -111,531
470.458.458;470458458, -113,834
470.687.688;470687688, -110,956
470.916.917;470916917, -113,834
471.146.146;471146146, -112,107
471.375.375;471375375, -108,653
471.604.605;471604605, -110,956
471.833.834;471833834, -110,38
472.063.063;472063063, -106,926
472.292.292;472292292, -110,956
472.521.522;472521522, -109,229
472.750.751;472750751, -110,38
472.979.980;472979980, -108,653
473.209.209;473209209, -110,38
473.438.438;473438438, -111,531
473.667.668;473667668, -108,078
473.896.897;473896897, -111,531
474.126.126;474126126, -110,38
474.355.355;474355355, -110,38
474.584.585;474584585, -109,805
474.813.814;474813814, -110,38
475.043.043;475043043, -113,258
475.272.272;475272272, -110,38
475.501.502;475501502, -110,956
475.730.731;475730731, -111,531
475.959.960;475959960, -108,078
476.189.189;476189189, -108,653
476.418.418;476418418, -111,531
476.647.648;476647648, -109,805
476.876.877;476876877, -111,531
477.106.106;477106106, -109,805
477.335.335;477335335, -109,805
477.564.565;477564565, -109,229
477.793.794;477793794, -110,38
478.023.023;478023023, -112,107
478.252.252;478252252, -108,078
478.481.481;478481481, -112,107
478.710.711;478710711, -111,531
478.939.940;478939940, -112,107
479.169.169;479169169, -109,805
479.398.398;479398398, -108,653
479.627.628;479627628, -109,229
479.856.857;479856857, -106,926
480.086.086;480086086, -106,926
480.315.315;480315315, -109,229
480.544.545;480544545, -108,653
480.773.774;480773774, -109,805
481.003.003;481003003, -108,653
481.232.232;481232232, -106,351
481.461.461;481461461, -98,867
481.690.691;481690691, -100,019
481.919.920;481919920, -106,351
482.149.149;482149149, -110,956
482.378.378;482378378, -109,229
482.607.608;482607608, -110,956
482.836.837;482836837, -110,38
483.066.066;483066066, -110,38
483.295.295;483295295, -106,926
483.524.525;483524525, -108,653
483.753.754;483753754, -110,956
483.982.983;483982983, -110,956
484.212.212;484212212, -110,38
484.441.441;484441441, -110,38
484.670.671;484670671, -112,107
484.899.900;484899900, -111,531
485.129.129;485129129, -112,107
485.358.358;485358358, -112,683
485.587.588;485587588, -112,683
485.816.817;485816817, -111,531
486.046.046;486046046, -110,956
486.275.275;486275275, -112,107
486.504.505;486504505, -114,41
486.733.734;486733734, -112,683
486.962.963;486962963, -111,531
487.192.192;487192192, -113,834
487.421.421;487421421, -109,805
487.650.651;487650651, -110,38
487.879.880;487879880, -113,258
488.109.109;488109109, -113,258
488.338.338;488338338, -114,985
488.567.568;488567568, -113,834
488.796.797;488796797, -116,137
489.026.026;489026026, -112,683
489.255.255;489255255, -113,834
489.484.484;489484484, -113,834
489.713.714;489713714, -114,985
489.942.943;489942943, -112,683
490.172.172;490172172, -113,834
490.401.401;490401401, -113,258
490.630.631;490630631, -112,107
490.859.860;490859860, -114,41
491.089.089;491089089, -113,258
491.318.318;491318318, -114,985
491.547.548;491547548, -114,41
491.776.777;491776777, -113,834
492.006.006;492006006, -116,137
492.235.235;492235235, -114,985
492.464.464;492464464, -116,712
492.693.694;492693694, -114,985
492.922.923;492922923, -112,107
493.152.152;493152152, -113,258
493.381.381;493381381, -114,41
493.610.611;493610611, -114,41
493.839.840;493839840, -116,712
494.069.069;494069069, -112,683
494.298.298;494298298, -114,41
494.527.528;494527528, -114,41
494.756.757;494756757, -114,41
494.985.986;494985986, -114,41
495.215.215;495215215, -116,712
495.444.444;495444444, -114,985
495.673.674;495673674, -115,561
495.902.903;495902903, -114,985
496.132.132;496132132, -112,683
496.361.361;496361361, -113,258
496.590.591;496590591, -114,41
496.819.820;496819820, -113,258
497.049.049;497049049, -114,985
497.278.278;497278278, -114,41
497.507.508;497507508, -113,258
497.736.737;497736737, -115,561
497.965.966;497965966, -114,41
498.195.195;498195195, -115,561
498.424.424;498424424, -114,985
498.653.654;498653654, -115,561
498.882.883;498882883, -115,561
499.112.112;499112112, -113,834
499.341.341;499341341, -114,41
499.570.571;499570571, -116,137
499.799.800;499799800, -113,258
500.029.029;500029029, -114,41
500.258.258;500258258, -115,561
500.487.487;500487487, -114,41
500.716.717;500716717, -114,985
500.945.946;500945946, -114,41
501.175.175;501175175, -114,985
501.404.404;501404404, -115,561
501.633.634;501633634, -116,137
501.862.863;501862863, -115,561
502.092.092;502092092, -114,985
502.321.321;502321321, -114,985
502.550.551;502550551, -116,712
502.779.780;502779780, -116,137
503.009.009;503009009, -115,561
503.238.238;503238238, -114,985
503.467.467;503467467, -112,683
503.696.697;503696697, -113,258
503.925.926;503925926, -116,137
504.155.155;504155155, -116,137
504.384.384;504384384, -117,864
504.613.614;504613614, -117,288
