421.000,-107.13
421.071,-106.63
421.142,-105.83
421.212,-105.92
421.283,-106.67
421.354,-106.33
421.425,-105.83
421.496,-107.25
421.567,-106.75
421.637,-105.83
421.708,-105.54
421.779,-105.46
421.850,-106.88
421.921,-106.25
421.991,-105.46
422.062,-107.71
422.133,-106.58
422.204,-109.38
422.275,-106.00
422.346,-106.54
422.416,-106.33
422.487,-105.08
422.558,-106.42
422.629,-105.17
422.700,-104.50
422.770,-106.33
422.841,-105.17
422.912,-105.71
422.983,-104.96
423.054,-107.00
423.125,-106.88
423.195,-106.71
423.266,-105.96
423.337,-106.63
423.408,-106.63
423.479,-105.13
423.549,-105.58
423.620,-106.21
423.691,-105.79
423.762,-106.96
423.833,-105.83
423.904,-104.13
423.974,-98.58
424.045,-101.92
424.116,-106.42
424.187,-105.29
424.258,-106.58
424.328,-107.13
424.399,-106.96
424.470,-107.63
424.541,-106.67
424.612,-105.79
424.683,-105.21
424.753,-105.75
424.824,-107.88
424.895,-107.71
424.966,-100.00
425.037,-97.88
425.107,-102.92
425.178,-101.71
425.249,-108.00
425.320,-106.50
425.391,-106.33
425.462,-108.21
425.532,-104.42
425.603,-108.17
425.674,-106.63
425.745,-106.25
425.816,-105.38
425.886,-108.25
425.957,-104.00
426.028,-106.08
426.099,-108.58
426.170,-106.92
426.241,-106.38
426.311,-105.88
426.382,-106.08
426.453,-105.58
426.524,-106.63
426.595,-107.42
426.665,-105.38
426.736,-105.42
426.807,-106.96
426.878,-105.50
426.949,-105.50
427.020,-106.83
427.090,-105.75
427.161,-106.04
427.232,-105.50
427.303,-105.79
427.374,-106.17
427.444,-106.96
427.515,-105.29
427.586,-102.71
427.657,-99.88
427.728,-106.21
427.799,-105.63
427.869,-105.50
427.940,-104.96
428.011,-106.38
428.082,-107.63
428.153,-106.33
428.223,-107.13
428.294,-106.33
428.365,-105.96
428.436,-107.04
428.507,-105.33
428.578,-106.67
428.648,-107.75
428.719,-106.29
428.790,-105.42
428.861,-105.92
428.932,-106.38
429.002,-105.13
429.073,-107.71
429.144,-99.13
