Receiver;LEAD
Date/Time;02-08-2018 03-10-43 PM
RFUnit;dB
Owner;
ScanCity;Helsinki
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Hernesaaren ranta
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;0
470025;;0
470050;;0
470075;;0
470100;;0
470125;;-9999
470150;;-9999
470175;;-9999
470200;;-9999
470225;;-9999
470250;;-9999
470275;;-9999
470300;;-9999
470325;;-9999
470350;;-9999
470375;;-9999
470400;;-9999
470425;;-9999
470450;;-9999
470475;;-9999
470500;;-9999
470525;;-9999
470550;;-9999
470575;;-9999
470600;;-9999
470625;;-9999
470650;;-9999
470675;;-9999
470700;;-9999
470725;;-9999
470750;;-9999
470775;;-9999
470800;;-9999
470825;;-9999
470850;;-9999
470875;;-9999
470900;;-9999
470925;;-9999
470950;;-9999
470975;;-9999
471000;;-9999
471025;;-9999
471050;;-9999
471075;;-9999
471100;;-9999
471125;;6.0206
471150;;13.9794
471175;;15.563
471200;;16.902
471225;;19.0849
471250;;18.0618
471275;;20
471300;;16.902
471325;;15.563
471350;;12.0412
471375;;0
471400;;-9999
471425;;-9999
471450;;-9999
471475;;-9999
471500;;-9999
471525;;-9999
471550;;-9999
471575;;-9999
471600;;-9999
471625;;-9999
471650;;-9999
471675;;-9999
471700;;-9999
471725;;-9999
471750;;-9999
471775;;-9999
471800;;-9999
471825;;-9999
471850;;-9999
471875;;-9999
471900;;-9999
471925;;-9999
471950;;-9999
471975;;-9999
472000;;-9999
472025;;-9999
472050;;-9999
472075;;-9999
472100;;-9999
472125;;-9999
472150;;-9999
472175;;-9999
472200;;-9999
472225;;-9999
472250;;-9999
472275;;-9999
472300;;-9999
472325;;-9999
472350;;-9999
472375;;-9999
472400;;-9999
472425;;-9999
472450;;-9999
472475;;-9999
472500;;-9999
472525;;-9999
472550;;-9999
472575;;-9999
472600;;-9999
472625;;-9999
472650;;-9999
472675;;-9999
472700;;-9999
472725;;-9999
472750;;-9999
472775;;-9999
472800;;-9999
472825;;-9999
472850;;-9999
472875;;-9999
472900;;-9999
472925;;-9999
472950;;-9999
472975;;-9999
473000;;-9999
473025;;-9999
473050;;-9999
473075;;-9999
473100;;-9999
473125;;-9999
473150;;-9999
473175;;-9999
473200;;-9999
473225;;-9999
473250;;-9999
473275;;-9999
473300;;-9999
473325;;-9999
473350;;-9999
473375;;-9999
473400;;-9999
473425;;-9999
473450;;-9999
473475;;-9999
473500;;-9999
473525;;-9999
473550;;-9999
473575;;-9999
473600;;-9999
473625;;-9999
473650;;-9999
473675;;-9999
473700;;-9999
473725;;-9999
473750;;-9999
473775;;-9999
473800;;-9999
473825;;-9999
473850;;-9999
473875;;-9999
473900;;-9999
473925;;-9999
473950;;-9999
473975;;-9999
474000;;-9999
474025;;-9999
474050;;-9999
474075;;-9999
474100;;-9999
474125;;-9999
474150;;-9999
474175;;-9999
474200;;-9999
474225;;-9999
474250;;-9999
474275;;-9999
474300;;-9999
474325;;-9999
474350;;-9999
474375;;-9999
474400;;-9999
474425;;-9999
474450;;-9999
474475;;-9999
474500;;-9999
474525;;-9999
474550;;-9999
474575;;-9999
474600;;-9999
474625;;-9999
474650;;-9999
474675;;-9999
474700;;-9999
474725;;-9999
474750;;-9999
474775;;-9999
474800;;-9999
474825;;-9999
474850;;-9999
474875;;-9999
474900;;-9999
474925;;-9999
474950;;-9999
474975;;-9999
475000;;-9999
475025;;-9999
475050;;-9999
475075;;-9999
475100;;-9999
475125;;-9999
475150;;-9999
475175;;-9999
475200;;-9999
475225;;-9999
475250;;-9999
475275;;-9999
475300;;-9999
475325;;-9999
475350;;-9999
475375;;-9999
475400;;-9999
475425;;-9999
475450;;-9999
475475;;-9999
475500;;-9999
475525;;-9999
475550;;-9999
475575;;-9999
475600;;-9999
475625;;-9999
475650;;-9999
475675;;-9999
475700;;-9999
475725;;-9999
475750;;-9999
475775;;-9999
475800;;-9999
475825;;-9999
475850;;-9999
475875;;-9999
475900;;-9999
475925;;-9999
475950;;-9999
475975;;-9999
476000;;-9999
476025;;-9999
476050;;-9999
476075;;0
476100;;0
476125;;6.0206
476150;;6.0206
476175;;6.0206
476200;;6.0206
476225;;6.0206
476250;;6.0206
476275;;0
476300;;-9999
476325;;-9999
476350;;-9999
476375;;-9999
476400;;-9999
476425;;-9999
476450;;-9999
476475;;-9999
476500;;-9999
476525;;-9999
476550;;-9999
476575;;-9999
476600;;-9999
476625;;-9999
476650;;-9999
476675;;-9999
476700;;-9999
476725;;-9999
476750;;-9999
476775;;-9999
476800;;-9999
476825;;-9999
476850;;-9999
476875;;-9999
476900;;-9999
476925;;-9999
476950;;-9999
476975;;-9999
477000;;-9999
477025;;-9999
477050;;-9999
477075;;-9999
477100;;-9999
477125;;-9999
477150;;-9999
477175;;-9999
477200;;-9999
477225;;-9999
477250;;-9999
477275;;-9999
477300;;-9999
477325;;-9999
477350;;-9999
477375;;-9999
477400;;-9999
477425;;-9999
477450;;-9999
477475;;-9999
477500;;-9999
477525;;-9999
477550;;-9999
477575;;-9999
477600;;-9999
477625;;-9999
477650;;0
477675;;6.0206
477700;;6.0206
477725;;6.0206
477750;;6.0206
477775;;6.0206
477800;;6.0206
477825;;0
477850;;0
477875;;-9999
477900;;-9999
477925;;-9999
477950;;-9999
477975;;-9999
478000;;-9999
478025;;-9999
478050;;-9999
478075;;-9999
478100;;-9999
478125;;-9999
478150;;-9999
478175;;-9999
