Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;8,20;1,29;8,82;1,29
470,10;8,20;1,61;8,82;1,61
470,20;8,51;1,92;9,14;1,92
470,30;7,88;1,29;8,82;1,29
470,40;7,88;1,61;8,51;1,92
470,50;7,88;1,92;8,82;2,24
470,60;8,20;2,55;9,45;2,86
470,70;8,20;3,18;9,14;3,18
470,80;7,57;2,24;8,51;2,24
470,90;7,88;2,24;8,82;2,55
471,00;7,57;2,24;8,82;2,55
471,10;6,94;1,92;7,88;2,86
471,20;7,25;1,92;7,57;2,86
471,30;7,57;3,18;7,88;3,49
471,40;7,57;4,12;7,88;4,12
471,50;6,94;3,80;6,94;3,80
471,60;6,94;4,12;6,94;4,12
471,70;6,94;4,43;7,25;4,43
471,80;7,57;3,80;7,57;3,80
471,90;7,57;3,49;7,57;3,80
472,00;7,25;3,49;7,25;4,12
472,10;6,63;3,18;6,63;4,12
472,20;6,31;2,86;6,31;3,18
472,30;6,63;3,18;6,63;3,18
472,40;6,94;3,49;6,94;3,49
472,50;7,57;3,49;7,57;3,49
472,60;7,25;3,49;7,25;3,49
472,70;7,25;3,49;7,25;3,49
472,80;6,94;3,18;6,94;3,49
472,90;7,25;3,18;7,25;3,18
473,00;8,51;3,49;8,51;3,49
473,10;8,20;3,80;8,20;3,80
473,20;7,25;3,18;7,25;3,18
473,30;6,63;3,18;6,94;3,18
473,40;6,94;3,80;7,25;3,80
473,50;6,94;4,75;8,51;4,75
473,60;6,94;4,12;7,88;4,12
473,70;6,31;3,80;7,57;3,80
473,80;7,25;3,80;8,20;4,12
473,90;7,57;3,80;8,20;4,12
474,00;6,63;3,80;7,57;4,12
474,10;6,94;4,12;7,88;4,12
474,20;7,57;4,75;8,20;4,75
474,30;7,88;4,75;8,51;4,75
474,40;7,25;4,12;7,88;4,12
474,50;7,57;4,43;7,88;4,43
474,60;7,88;5,06;8,20;5,06
474,70;7,88;5,06;8,20;5,06
474,80;7,88;5,06;8,20;5,06
474,90;7,88;5,37;8,20;5,37
475,00;7,88;6,00;8,82;6,00
475,10;7,57;5,06;9,14;5,06
475,20;7,88;5,06;9,76;6,00
475,30;7,25;5,06;9,14;5,06
475,40;6,94;5,37;7,88;5,37
475,50;7,25;5,06;7,88;5,06
475,60;7,57;4,43;7,88;4,43
475,70;7,57;4,12;7,57;4,43
475,80;7,25;3,80;7,25;4,43
475,90;6,94;3,80;7,25;4,43
476,00;7,25;4,12;7,57;4,75
476,10;6,94;3,80;7,25;4,43
476,20;6,31;3,80;6,94;4,43
476,30;10,08;5,37;10,08;5,37
476,40;6,94;4,12;7,57;4,43
476,50;6,94;4,12;7,57;4,43
476,60;6,31;3,49;7,25;4,12
476,70;6,31;3,18;7,57;3,80
476,80;6,63;3,18;7,57;3,49
476,90;6,00;2,86;7,25;3,18
477,00;6,00;2,55;7,25;3,18
477,10;6,31;2,86;7,57;3,80
477,20;6,94;3,80;7,88;3,80
477,30;6,94;4,43;7,88;4,43
477,40;7,25;3,18;7,88;3,80
477,50;6,31;2,24;7,88;3,80
477,60;6,31;2,24;8,20;3,80
477,70;6,31;2,55;8,20;3,80
477,80;6,00;2,86;7,88;3,80
477,90;5,69;2,55;7,88;3,80
478,00;5,37;2,86;7,88;4,12
478,10;5,37;2,55;7,88;3,80
478,20;5,37;2,55;7,57;3,80
478,30;5,69;2,55;7,88;4,12
478,40;6,00;2,86;8,20;4,43
478,50;6,63;3,18;8,20;4,43
478,60;6,31;2,86;8,20;4,12
478,70;6,63;2,86;8,20;4,43
478,80;6,94;2,86;8,51;4,43
478,90;7,25;3,18;9,14;4,75
479,00;7,88;3,49;8,82;4,75
479,10;7,88;3,18;8,82;5,06
479,20;8,20;3,80;9,14;4,75
479,30;9,14;4,75;10,08;6,00
479,40;9,45;4,75;10,08;6,00
479,50;8,20;4,43;9,45;5,06
479,60;8,82;5,37;9,76;5,37
479,70;9,14;5,37;9,76;5,37
479,80;8,20;4,12;9,14;4,12
479,90;9,45;7,25;9,45;7,25
480,00;11,65;9,45;11,65;9,45
480,10;10,71;7,88;10,71;7,88
480,20;8,51;5,06;9,45;5,06
480,30;8,51;5,06;8,82;5,06
480,40;8,51;4,75;8,82;4,75
480,50;8,51;5,06;9,14;5,06
480,60;9,76;5,69;9,76;5,69
480,70;9,14;4,75;9,14;4,75
480,80;7,88;3,49;8,82;3,49
480,90;8,51;4,43;8,82;4,43
481,00;8,82;4,43;8,82;4,43
481,10;8,20;3,18;8,82;3,49
481,20;8,51;3,49;8,82;3,49
481,30;8,82;3,49;8,82;3,49
481,40;8,20;3,18;8,82;3,49
481,50;8,20;3,18;8,51;3,80
481,60;7,88;2,86;8,20;3,80
481,70;7,88;2,55;8,20;3,80
481,80;8,20;3,49;8,51;4,43
481,90;8,20;3,18;8,51;4,12
482,00;7,88;2,86;8,20;4,12
482,10;7,88;3,18;8,20;4,43
482,20;8,51;3,49;8,82;4,75
482,30;8,51;3,80;9,14;4,75
482,40;7,88;3,80;8,51;4,43
482,50;8,51;4,43;9,14;5,37
482,60;8,82;4,75;9,45;6,31
482,70;8,20;3,80;8,82;5,06
482,80;7,57;3,18;8,20;3,80
482,90;7,88;3,18;8,51;4,12
483,00;8,20;3,18;8,82;4,12
483,10;7,88;2,86;8,51;3,80
483,20;7,88;4,12;8,82;6,31
483,30;7,88;4,43;9,14;6,31
483,40;7,57;2,86;8,51;3,49
483,50;7,57;2,55;8,51;3,18
483,60;6,94;2,24;8,20;2,55
