Model Type: PSA2702,
File Version Number...: X02-02,
Trace Type: Live,
Start Frequency: 0470.0000 MHz,
Stop Frequency: 0500.0000 MHz,
RBW:    15kHz,
Auto RBW:  Off,
Video Filter:       On,
Prefs Trace CSV:   Absolute,
Reference Level:   -20dBm,
Fixed Offset: Off,-010.0dB,
Graticule Scale:   10dB/div,
Graticule Shift: 00,
0470.0000,-097.5
0470.1110,-087.3
0470.2220,-067.2
0470.3330,-048.0
0470.4440,-062.7
0470.5560,-057.1
0470.6670,-059.4
0470.7780,-059.7
0470.8890,-058.8
0471.0000,-058.3
0471.1110,-059.1
0471.2220,-060.8
0471.3330,-060.0
0471.4440,-059.7
0471.5560,-058.1
0471.6670,-056.6
0471.7780,-057.6
0471.8890,-058.4
0472.0000,-057.1
0472.1110,-057.6
0472.2220,-057.1
0472.3330,-059.1
0472.4440,-058.1
0472.5560,-060.1
0472.6670,-059.0
0472.7780,-058.3
0472.8890,-059.2
0473.0000,-059.5
0473.1110,-058.9
0473.2220,-059.1
0473.3330,-060.7
0473.4440,-059.4
0473.5560,-059.6
0473.6670,-059.6
0473.7780,-059.7
0473.8890,-058.3
0474.0000,-060.3
0474.1110,-060.1
0474.2220,-060.2
0474.3330,-059.9
0474.4440,-060.6
0474.5560,-059.6
0474.6670,-058.9
0474.7780,-057.1
0474.8890,-058.7
0475.0000,-060.0
0475.1110,-058.1
0475.2220,-060.1
0475.3330,-059.4
0475.4440,-059.8
0475.5560,-060.2
0475.6670,-060.3
0475.7780,-062.2
0475.8890,-066.7
0476.0000,-070.5
0476.1110,-083.8
0476.2220,-043.2
0476.3330,-063.4
0476.4440,-094.5
0476.5560,-096.8
0476.6670,-084.5
0476.7780,-083.9
0476.8890,-095.4
0477.0000,-097.1
0477.1110,-081.1
0477.2220,-048.1
0477.3330,-094.3
0477.4440,-096.6
0477.5560,-097.1
0477.6670,-089.9
0477.7780,-096.4
0477.8890,-097.3
0478.0000,-097.1
0478.1110,-095.7
0478.2220,-097.1
0478.3330,-093.1
0478.4440,-097.2
0478.5560,-096.9
0478.6670,-096.8
0478.7780,-092.8
0478.8890,-094.1
0479.0000,-097.1
0479.1110,-097.0
0479.2220,-092.6
0479.3330,-097.2
0479.4440,-097.2
0479.5560,-097.7
0479.6670,-097.2
0479.7780,-097.1
0479.8890,-096.9
0480.0000,-096.4
0480.1110,-096.8
0480.2220,-097.4
0480.3330,-096.5
0480.4440,-096.9
0480.5560,-097.6
0480.6670,-097.1
0480.7780,-093.8
0480.8890,-048.6
0481.0000,-082.2
0481.1110,-097.1
0481.2220,-095.0
0481.3330,-081.7
0481.4440,-047.5
0481.5560,-091.2
0481.6670,-096.4
0481.7780,-097.1
0481.8890,-091.9
0482.0000,-096.4
0482.1110,-096.9
0482.2220,-092.6
0482.3330,-089.2
0482.4440,-084.2
0482.5560,-096.5
0482.6670,-092.2
0482.7780,-094.6
0482.8890,-079.8
0483.0000,-095.7
0483.1110,-096.7
0483.2220,-077.3
0483.3330,-088.4
0483.4440,-077.4
0483.5560,-078.5
0483.6670,-077.2
0483.7780,-077.0
0483.8890,-096.5
0484.0000,-092.6
0484.1110,-074.1
