Receiver;D6000
Date/Time;06-01-2024 01-33-05 AM
RFUnit;dB
Owner;
ScanCity;Las Vegas
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORLV Main Stage 1.6.24 PM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;-4
470225;;-3
470250;;-2
470275;;-1
470300;;-1
470325;;-1
470350;;1
470375;;2
470400;;2
470425;;3
470450;;3
470475;;4
470500;;4
470525;;3
470550;;3
470575;;3
470600;;3
470625;;3
470650;;2
470675;;2
470700;;1
470725;;0
470750;;-1
470775;;-2
470800;;-3
470825;;-3
470850;;-3
470875;;-3
470900;;-3
470925;;-2
470950;;-3
470975;;-3
471000;;-4
471025;;-4
471050;;-4
471075;;-4
471100;;-4
471125;;-4
471150;;-4
471175;;-5
471200;;-4
471225;;-3
471250;;-3
471275;;-1
471300;;0
471325;;0
471350;;2
471375;;2
471400;;3
471425;;2
471450;;2
471475;;3
471500;;3
471525;;3
471550;;3
471575;;2
471600;;2
471625;;2
471650;;1
471675;;1
471700;;1
471725;;1
471750;;2
471775;;2
471800;;2
471825;;1
471850;;1
471875;;0
471900;;-1
471925;;-3
471950;;-4
471975;;-4
472000;;-4
472025;;-4
472050;;-3
472075;;-4
472100;;-3
472125;;-3
472150;;-2
472175;;-2
472200;;-1
472225;;-2
472250;;-2
472275;;-2
472300;;-1
472325;;-2
472350;;0
472375;;1
472400;;1
472425;;2
472450;;2
472475;;1
472500;;1
472525;;1
472550;;0
472575;;-1
472600;;0
472625;;1
472650;;2
472675;;2
472700;;2
472725;;2
472750;;2
472775;;1
472800;;-1
472825;;-2
472850;;-2
472875;;-3
472900;;-3
472925;;-2
472950;;-3
472975;;-3
473000;;-3
473025;;-2
473050;;-1
473075;;1
473100;;1
473125;;2
473150;;3
473175;;3
473200;;3
473225;;2
473250;;2
473275;;1
473300;;0
473325;;2
473350;;2
473375;;3
473400;;4
473425;;4
473450;;4
473475;;4
473500;;5
473525;;5
473550;;5
473575;;6
473600;;7
473625;;7
473650;;7
473675;;7
473700;;7
473725;;7
473750;;8
473775;;8
473800;;9
473825;;9
473850;;10
473875;;10
473900;;11
473925;;10
473950;;10
473975;;9
474000;;9
474025;;8
474050;;7
474075;;6
474100;;6
474125;;7
474150;;6
474175;;6
474200;;5
474225;;5
474250;;4
474275;;3
474300;;3
474325;;3
474350;;0
474375;;0
474400;;0
474425;;0
474450;;-1
474475;;0
474500;;2
474525;;3
474550;;3
474575;;4
474600;;5
474625;;5
474650;;5
474675;;5
474700;;5
474725;;4
474750;;3
474775;;2
474800;;2
474825;;2
474850;;4
474875;;6
474900;;6
474925;;6
474950;;6
474975;;6
475000;;5
475025;;4
475050;;3
475075;;2
475100;;1
475125;;0
475150;;0
475175;;-1
475200;;-2
475225;;-1
475250;;2
475275;;4
475300;;6
475325;;6
475350;;7
475375;;7
475400;;6
475425;;5
475450;;4
475475;;3
475500;;2
475525;;2
475550;;2
475575;;3
475600;;3
475625;;3
475650;;3
475675;;2
475700;;0
475725;;0
475750;;-2
475775;;-2
475800;;-2
475825;;-3
475850;;-3
475875;;-3
475900;;-3
475925;;-4
475950;;-5
475975;;-5
476000;;-6
476025;;-6
476050;;-5
476075;;-5
476100;;-6
476125;;-5
476150;;-5
476175;;-4
476200;;-3
476225;;-2
476250;;0
476275;;0
476300;;0
476325;;1
476350;;1
476375;;2
476400;;2
476425;;3
476450;;4
476475;;5
476500;;4
476525;;5
476550;;5
476575;;6
476600;;7
476625;;7
476650;;8
476675;;8
476700;;9
476725;;9
476750;;8
476775;;8
476800;;8
476825;;7
476850;;6
476875;;6
476900;;5
476925;;4
476950;;3
476975;;2
477000;;3
477025;;2
477050;;1
477075;;0
477100;;-1
477125;;-2
477150;;-3
477175;;-1
477200;;0
477225;;0
477250;;0
477275;;1
477300;;2
477325;;2
477350;;2
477375;;3
477400;;4
477425;;5
477450;;4
477475;;4
477500;;3
477525;;3
477550;;2
477575;;2
477600;;3
477625;;3
477650;;3
477675;;5
477700;;5
477725;;6
477750;;6
477775;;6
477800;;7
477825;;7
477850;;7
477875;;6
477900;;6
477925;;5
477950;;4
477975;;3
478000;;2
478025;;1
478050;;1
478075;;2
478100;;4
478125;;6
478150;;7
478175;;8
478200;;9
478225;;10
478250;;10
478275;;11
478300;;11
478325;;11
478350;;11
478375;;11
478400;;11
478425;;11
478450;;11
478475;;12
478500;;12
478525;;11
478550;;11
478575;;11
478600;;11
478625;;9
478650;;9
478675;;8
478700;;7
478725;;6
478750;;5
478775;;5
478800;;5
478825;;6
478850;;7
478875;;7
478900;;8
478925;;9
478950;;9
478975;;10
479000;;10
479025;;11
479050;;11
479075;;12
479100;;11
479125;;11
479150;;10
479175;;9
479200;;7
479225;;5
479250;;6
479275;;6
479300;;7
479325;;8
479350;;7
479375;;7
479400;;8
479425;;6
479450;;5
479475;;3
479500;;2
479525;;2
479550;;2
479575;;2
479600;;2
479625;;2
479650;;2
479675;;2
479700;;1
479725;;2
479750;;2
479775;;2
479800;;3
479825;;4
479850;;5
479875;;4
479900;;4
479925;;5
479950;;6
479975;;6
480000;;7
480025;;8
480050;;9
480075;;10
480100;;10
480125;;11
480150;;11
480175;;11
480200;;10
480225;;10
480250;;10
480275;;9
480300;;8
480325;;7
480350;;6
480375;;6
480400;;6
480425;;8
480450;;10
480475;;11
480500;;11
480525;;11
480550;;10
480575;;9
480600;;9
480625;;9
480650;;9
480675;;10
