469.999490, -105.1431
470.007182, -105.6070
470.014875, -106.0774
470.022567, -106.5019
470.030259, -106.7509
470.037952, -106.9770
470.045644, -107.0601
470.053336, -107.1277
470.061029, -107.1936
470.068721, -107.2486
470.076413, -106.9679
470.084105, -106.2771
470.091798, -105.8916
470.099490, -105.7328
470.107182, -105.7531
470.114875, -105.9328
470.122567, -106.1416
470.130259, -106.2207
470.137952, -106.2856
470.145644, -106.3191
470.153336, -106.3899
470.161028, -106.3215
470.168721, -106.1984
470.176413, -106.1673
470.184105, -106.3516
470.191798, -106.5377
470.199490, -106.4740
470.207182, -106.3164
470.214875, -106.1637
470.222567, -106.0869
470.230259, -106.2418
470.237951, -106.4003
470.245644, -106.6179
470.253336, -106.5874
470.261028, -106.5066
470.268721, -106.6848
470.276413, -106.5938
470.284105, -106.3687
470.291798, -106.3500
470.299490, -106.5161
470.307182, -106.7813
470.314874, -107.0782
470.322567, -107.1027
470.330259, -106.8878
470.337951, -106.6526
470.345644, -106.5856
470.353336, -106.5634
470.361028, -106.4747
470.368721, -106.4336
470.376413, -106.5036
470.384105, -106.5281
470.391797, -106.5361
470.399490, -106.3477
470.407182, -106.3474
470.414874, -106.5993
470.422567, -106.7175
470.430259, -106.7984
470.437951, -106.9655
470.445644, -107.1253
470.453336, -107.1337
470.461028, -107.0398
470.468720, -106.9026
470.476413, -106.6715
470.484105, -106.3066
470.491797, -106.0647
470.499490, -105.9224
470.507182, -105.9948
470.514874, -106.1850
470.522567, -106.5573
470.530259, -106.7769
470.537951, -106.7214
470.545643, -106.5449
470.553336, -106.4855
470.561028, -106.2898
470.568720, -106.0908
470.576413, -106.0311
470.584105, -106.1450
470.591797, -106.2423
470.599490, -106.1305
470.607182, -105.8292
470.614874, -106.0688
470.622566, -106.3052
470.630259, -106.4383
470.637951, -106.4454
470.645643, -106.4098
470.653336, -106.3461
470.661028, -106.3388
470.668720, -106.4919
470.676413, -106.5902
470.684105, -106.4190
470.691797, -106.0866
470.699489, -105.7713
470.707182, -105.8069
470.714874, -106.0133
470.722566, -106.3615
470.730259, -106.6332
470.737951, -106.8644
470.745643, -106.8982
470.753335, -106.7464
470.761028, -106.4776
470.768720, -106.3320
470.776412, -106.3940
470.784105, -106.4762
470.791797, -106.5682
470.799489, -105.7520
470.807182, -105.5773
470.814874, -106.0911
470.822566, -106.4441
470.830258, -106.4439
470.837951, -106.5052
470.845643, -106.4704
470.853335, -106.3984
470.861028, -106.3094
470.868720, -106.1471
470.876412, -105.9713
470.884105, -105.7413
470.891797, -105.5795
470.899489, -105.6645
470.907181, -105.9710
470.914874, -106.1898
470.922566, -106.3245
470.930258, -106.4599
470.937951, -106.5446
470.945643, -106.5639
470.953335, -106.6566
470.961028, -106.6434
470.968720, -106.5250
470.976412, -106.2802
470.984104, -105.9888
470.991797, -105.8403
470.999489, -105.9317
471.007181, -105.2767
471.014874, -105.5214
471.022566, -105.8711
471.030258, -106.0787
471.037951, -106.1844
471.045643, -106.2932
471.053335, -106.3573
471.061027, -106.4556
471.068720, -106.6716
471.076412, -106.7332
471.084104, -106.5041
471.091797, -106.1294
471.099489, -106.0478
471.107181, -106.0686
471.114874, -106.0642
471.122566, -106.2839
471.130258, -106.5183
471.137950, -106.5074
471.145643, -106.3118
471.153335, -106.0993
471.161027, -105.9400
471.168720, -105.9509
471.176412, -106.0940
471.184104, -106.1354
471.191797, -106.1339
471.199489, -105.3308
471.207181, -104.8076
471.214873, -105.4804
471.222566, -106.2456
471.230258, -106.6037
471.237950, -106.8370
471.245643, -106.9437
471.253335, -106.9717
471.261027, -106.9865
471.268720, -106.8159
471.276412, -106.4331
471.284104, -106.0903
471.291796, -105.8013
471.299489, -105.6439
471.307181, -105.7200
471.314873, -106.0647
471.322566, -106.4611
471.330258, -106.7102
471.337950, -106.7455
471.345643, -106.6477
471.353335, -106.5830
471.361027, -106.3273
471.368719, -106.1095
471.376412, -106.2041
471.384104, -106.4529
471.391796, -106.6510
471.399489, -105.9746
471.407181, -105.8113
471.414873, -106.0608
471.422566, -106.2685
471.430258, -106.3783
471.437950, -106.4545
471.445642, -106.5890
471.453335, -106.5612
471.461027, -106.3315
471.468719, -106.0816
471.476412, -105.9078
471.484104, -105.8164
471.491796, -105.6743
471.499489, -105.6383
471.507181, -105.6991
471.514873, -105.8720
471.522565, -106.1324
471.530258, -106.3917
471.537950, -106.5834
471.545642, -106.6552
471.553335, -106.6843
471.561027, -106.6273
471.568719, -106.5588
471.576412, -106.3824
471.584104, -106.1022
471.591796, -105.8076
471.599488, -105.8604
471.607181, -105.4892
471.614873, -105.7349
471.622565, -106.0000
471.630258, -106.1926
471.637950, -106.3819
471.645642, -106.4383
471.653335, -106.4331
471.661027, -106.2284
471.668719, -106.0290
471.676411, -105.9445
471.684104, -105.9351
471.691796, -105.9492
471.699488, -105.9251
471.707181, -105.8810
471.714873, -105.9316
471.722565, -106.1045
471.730258, -106.1612
471.737950, -106.2126
471.745642, -106.2453
471.753334, -106.3075
471.761027, -106.4190
471.768719, -106.5498
471.776411, -106.6676
471.784104, -106.6402
471.791796, -106.5049
471.799488, -105.8481
471.807181, -105.5479
471.814873, -105.8364
471.822565, -106.0443
471.830257, -106.1336
471.837950, -106.1592
471.845642, -106.0488
471.853334, -105.9365
471.861027, -106.0038
471.868719, -106.1020
471.876411, -106.0285
471.884103, -105.8559
471.891796, -105.7040
471.899488, -105.6519
471.907180, -105.7499
471.914873, -105.7809
471.922565, -105.8531
471.930257, -105.9803
471.937950, -106.0829
471.945642, -106.0345
471.953334, -106.1020
471.961026, -106.2266
471.968719, -106.5837
471.976411, -106.9373
471.984103, -107.0521
471.991796, -106.9202
471.999488, -105.6546
472.007180, -105.2970
472.014873, -105.6651
472.022565, -106.0677
472.030257, -106.1722
472.037949, -106.0707
472.045642, -105.9055
472.053334, -106.0013
472.061026, -106.0890
472.068719, -105.9901
472.076411, -105.8189
472.084103, -105.6957
472.091796, -105.6337
472.099488, -105.6541
472.107180, -105.8818
472.114872, -105.9851
472.122565, -106.0412
472.130257, -106.2079
472.137949, -106.2969
472.145642, -106.2198
472.153334, -106.0993
472.161026, -106.0263
472.168719, -106.1004
472.176411, -106.2815
472.184103, -106.3460
472.191795, -106.2834
472.199488, -105.5062
472.207180, -104.9913
472.214872, -105.3375
472.222565, -105.5359
472.230257, -105.8088
472.237949, -106.0586
472.245642, -106.0483
472.253334, -105.9824
472.261026, -106.0092
472.268718, -105.9914
472.276411, -105.9347
472.284103, -105.8213
472.291795, -105.5693
472.299488, -105.4917
472.307180, -105.7061
472.314872, -105.8383
472.322565, -105.9538
472.330257, -106.2200
472.337949, -106.3303
472.345641, -106.4036
472.353334, -106.4835
472.361026, -106.4868
472.368718, -106.4840
472.376411, -106.4120
472.384103, -106.3821
472.391795, -106.3734
472.399488, -105.5496
472.407180, -105.6780
472.414872, -105.7372
472.422564, -105.7786
472.430257, -105.8401
472.437949, -105.8887
472.445641, -105.8875
472.453334, -105.7927
472.461026, -105.8942
472.468718, -105.9700
472.476411, -105.9497
472.484103, -105.8001
472.491795, -105.6857
472.499487, -105.5962
472.507180, -105.6256
472.514872, -105.6838
472.522564, -105.7234
472.530257, -105.7124
472.537949, -105.7175
472.545641, -105.9321
472.553334, -106.3029
472.561026, -106.4982
472.568718, -106.4182
472.576410, -106.1189
472.584103, -106.0204
472.591795, -105.9445
472.599487, -106.1535
472.607180, -105.8448
472.614872, -105.9604
472.622564, -106.0427
472.630257, -106.0734
472.637949, -106.2778
472.645641, -106.4901
472.653333, -106.4727
472.661026, -106.3390
472.668718, -106.1695
472.676410, -106.0127
472.684103, -105.9383
472.691795, -105.8654
472.699487, -105.8471
472.707180, -105.7687
472.714872, -105.8849
472.722564, -105.9030
472.730256, -105.9298
472.737949, -105.8837
472.745641, -105.9044
472.753333, -105.9580
472.761026, -106.0108
472.768718, -106.0757
472.776410, -106.1106
472.784103, -105.9985
472.791795, -105.8966
472.799487, -106.0794
472.807179, -106.3748
472.814872, -106.4874
472.822564, -106.4495
472.830256, -106.3296
472.837949, -106.2833
472.845641, -106.3436
472.853333, -106.5512
472.861026, -106.7688
472.868718, -106.7443
472.876410, -106.4350
472.884102, -106.0881
472.891795, -105.9350
472.899487, -105.8993
472.907179, -106.0925
472.914872, -106.2300
472.922564, -106.1843
472.930256, -106.1182
472.937949, -105.8903
472.945641, -105.6344
472.953333, -105.8480
472.961025, -105.9997
472.968718, -105.9936
472.976410, -105.7640
472.984102, -105.5314
472.991795, -105.4157
472.999487, -105.6962
473.007179, -106.0073
473.014872, -106.1841
473.022564, -106.3269
473.030256, -106.4398
473.037948, -106.5451
473.045641, -106.7360
473.053333, -106.8926
473.061025, -107.0690
473.068718, -107.2129
473.076410, -107.1121
473.084102, -106.9278
473.091794, -106.6946
473.099487, -106.4242
473.107179, -106.2730
473.114871, -106.0894
473.122564, -105.9294
473.130256, -105.9831
473.137948, -106.0564
473.145641, -106.0126
473.153333, -106.0576
473.161025, -106.0726
473.168717, -106.1917
473.176410, -106.3233
473.184102, -106.3651
473.191794, -106.3324
473.199487, -106.1838
473.207179, -106.2922
473.214871, -106.4200
473.222564, -106.4928
473.230256, -106.5233
473.237948, -106.6306
473.245640, -106.7868
473.253333, -106.7735
473.261025, -106.7369
473.268717, -106.6616
473.276410, -106.4718
473.284102, -106.2079
473.291794, -106.0015
473.299487, -105.7924
473.307179, -105.6945
473.314871, -105.5986
473.322563, -105.6830
473.330256, -105.8443
473.337948, -105.9584
473.345640, -105.9975
473.353333, -105.9849
473.361025, -105.9137
473.368717, -105.8664
473.376410, -105.8695
473.384102, -106.0188
473.391794, -106.0334
473.399486, -105.4126
473.407179, -105.5974
473.414871, -105.9507
473.422563, -106.2170
473.430256, -106.2868
473.437948, -106.3257
473.445640, -106.2276
473.453333, -106.2018
473.461025, -106.3059
473.468717, -106.4885
473.476409, -106.5678
473.484102, -106.2522
473.491794, -105.7495
473.499486, -105.4141
473.507179, -105.4847
473.514871, -105.7072
473.522563, -105.8442
473.530256, -105.8188
473.537948, -105.7301
473.545640, -105.6293
473.553332, -105.7401
473.561025, -105.8842
473.568717, -105.9876
473.576409, -106.0215
473.584102, -105.9634
473.591794, -105.8692
473.599486, -105.7032
473.607179, -105.8798
473.614871, -105.9728
473.622563, -106.0630
473.630255, -106.2182
473.637948, -106.4941
473.645640, -106.6727
473.653332, -106.7110
473.661025, -106.5102
473.668717, -106.0906
473.676409, -105.7635
473.684102, -105.5756
473.691794, -105.5554
473.699486, -105.3717
473.707178, -105.0922
473.714871, -105.1920
473.722563, -105.2811
473.730255, -105.2987
473.737948, -105.3665
473.745640, -105.7479
473.753332, -105.9832
473.761025, -106.0574
473.768717, -106.1798
473.776409, -106.1503
473.784101, -106.0421
473.791794, -106.0403
473.799486, -106.2120
473.807178, -106.2799
473.814871, -106.5273
473.822563, -106.6889
473.830255, -106.7455
473.837948, -106.9754
473.845640, -107.1713
473.853332, -107.2705
473.861024, -107.1970
473.868717, -106.9117
473.876409, -106.4620
473.884101, -105.9895
473.891794, -105.7139
473.899486, -105.6530
473.907178, -105.7782
473.914871, -106.0067
473.922563, -106.3066
473.930255, -106.4708
473.937947, -106.3928
473.945640, -106.1779
473.953332, -106.1289
473.961024, -106.1711
473.968717, -106.1676
473.976409, -106.2027
473.984101, -106.1656
473.991794, -106.0633
473.999486, -106.1443
474.007178, -106.4162
474.014870, -106.6762
474.022563, -106.9171
474.030255, -107.1303
474.037947, -107.2818
474.045640, -107.2162
474.053332, -107.0101
474.061024, -106.8073
474.068717, -106.6193
474.076409, -106.4660
474.084101, -106.1076
474.091793, -105.8419
474.099486, -105.7883
474.107178, -105.7881
474.114870, -105.7759
474.122563, -105.8612
474.130255, -105.8504
474.137947, -105.8633
474.145640, -105.7676
474.153332, -105.7613
474.161024, -105.9426
474.168716, -106.0090
474.176409, -105.9904
474.184101, -105.9611
474.191793, -105.9991
474.199486, -105.6327
474.207178, -105.5512
474.214870, -105.6109
474.222562, -105.9057
474.230255, -106.1506
474.237947, -106.4812
474.245639, -106.7498
474.253332, -106.7322
474.261024, -106.4991
474.268716, -106.1801
474.276409, -105.9252
474.284101, -105.6314
474.291793, -105.5290
474.299485, -105.5877
474.307178, -105.8481
474.314870, -106.1332
474.322562, -106.3651
474.330255, -106.3666
474.337947, -106.2610
474.345639, -106.2003
474.353332, -106.3428
474.361024, -106.3426
474.368716, -106.0308
474.376408, -105.7416
474.384101, -105.6988
474.391793, -105.8059
474.399485, -105.6355
474.407178, -105.9842
474.414870, -106.1519
474.422562, -106.2604
474.430255, -106.3083
